mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.124833676861315,0.000126784036967977,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.207629502711924,0.000225130109281906,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.129637411687128,0.000300486667392781,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.218272835879757,0.00031956160144564,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113355996139257,0.000324786931545962,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.167554390059012,0.000390510278245789,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.134370018797959,0.000689955187978546,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.190453871162392,0.00103920221069536,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.190711461048837,0.00122948659509231,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.114475474815738,0.00137665947678364,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.090201750531084,0.00362453693584193,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.166335927849541,0.00446026366676556,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.158292165646234,0.00470465681099718,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0945610475663711,0.00590306995781972,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155843221957579,0.00600980433443732,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.09623820575654,0.0060180926869428,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0967594878249512,0.00702603536627554,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0954293693771056,0.00753117634525622,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141236545070261,0.0127429205259003,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137215126573106,0.0148476954149786,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.189319106780735,0.0152985401369876,236,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0815865808176238,0.0165083902533349,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0781697034073783,0.0169159151399404,33,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0916526258305674,0.0176218506563087,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0816907098315138,0.0188500948402273,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0801682893946697,0.01904219565689,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133882354745857,0.0193294534629734,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12636802184796,0.0203002939091078,67,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0781860970388841,0.0220260234580028,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.089337960133883,0.0224565148463208,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0778713682971043,0.0225893013090465,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.071498261484735,0.023811640543963,753,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0752827227361835,0.0240900397139438,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0880207477619865,0.0253460466981443,117,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0788772003176078,0.0258100740818558,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0792741357724265,0.0259218558351066,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0792399727215923,0.026169000577004,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0777258899380456,0.0263176857819961,205,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0805042757436571,0.027517850122167,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0724919106242579,0.0280986163141504,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0722903623997018,0.029505825774405,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.113478369384945,0.0300811335388342,689,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0849618522093604,0.0302491383299778,107,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0752571265679856,0.0319786938334141,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.12943638168274,0.0328530930244864,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0681911823273511,0.0334969721466914,721,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0751847974348951,0.0336531135444322,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0636840932539895,0.034135097095628,577,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.107697373082796,0.0351684549154106,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0837068013748987,0.0359241528705275,130,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106672786276792,0.0368839657294137,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0674301284670391,0.0376131278750147,749,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0816042825311385,0.0377444922338128,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0722616181586052,0.0381762571448952,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0725714793854459,0.0392722003697921,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.156944788066527,0.0392760613854829,369,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0805135988593756,0.0397976539297329,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0781962622319504,0.0403006318170759,628,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0613838061756544,0.0404573184423512,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0678353570641103,0.0408419825197147,226,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0805852929954587,0.0429403051974224,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0870781059334665,0.043370703352299,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0732730853040824,0.0433969373646237,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0725345342933922,0.0439482675026056,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0678773346728118,0.0445156105090511,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0716628009320231,0.0454157464710889,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.073009526838043,0.0466762851001445,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0783411620269006,0.0475401665765752,288,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106324639781899,0.0476950206855914,88,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0740090323515611,0.0483460548595151,626,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173366250989984,0.0486904079180527,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0672445915309685,0.0487970017380074,77,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0695701426623776,0.0504684799585875,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10832061497051,0.0516649018028721,548,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0650499260705895,0.0529932561621559,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0734202360681609,0.0548575695402758,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0811550752438077,0.0560684751217299,346,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0633846839450792,0.0563647141288159,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.084245635364282,0.0565770432806006,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0627150355220405,0.0576800998600275,584,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0670530014838325,0.0587609622585773,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0640109923490182,0.0642781618940784,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0651600734195669,0.0654565719871981,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0712089863240396,0.0658360624870956,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0798014663371852,0.0659011323220786,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0711490025056435,0.0660141617659129,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0642250964131183,0.0674717015078739,206,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0668955737961568,0.0692709053142735,138,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0622794545457037,0.0700121241135423,720,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.240351502424584,0.0701580604043704,656,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0652936059829347,0.0706752771344241,381,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0622608374256882,0.0707930342931871,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0604622318233624,0.0722398765924827,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0849909761681268,0.07289018024702,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0617074375185399,0.073115534095855,278,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0699259458747078,0.0739143112866933,675,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0654217965676194,0.0778066025518214,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0647370390929403,0.0782669436425134,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0538166452152547,0.0790149366043949,238,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0532365604719139,0.0792660105755026,695,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0591678542476566,0.0818911269093324,209,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0943521024557668,0.0822035125195584,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.073607178498371,0.082776730864838,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0858624637308816,0.0842777008567008,329,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0690949774214359,0.085276884182597,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0575442683130637,0.0857006294215691,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106778650644168,0.0871970680674726,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0896136161582285,0.0899556029338223,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0999010666203779,0.0938495516605143,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0578901051408907,0.0953521896967732,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0605647038847534,0.0953548392388454,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.060679663779673,0.0969186048236728,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0651101114133487,0.0979519930373902,183,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0609283355813415,0.0988737023928645,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0647766821260451,0.0989785930853505,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.05156243516039,0.101855619407238,702,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0894123542076835,0.102791593652219,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.08728169906446,0.102854209963391,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0554463689517572,0.103797391210151,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0843433179798649,0.105427546861023,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0552700442262743,0.105460221687685,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0569173905969271,0.105673086350054,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0483362312484775,0.105901477435948,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0640268551448339,0.106717954440838,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0817176278951083,0.106998389201387,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.049904662820413,0.108078698229737,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0548293632431494,0.109101391408046,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0562582961673433,0.110343829820267,547,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0523981920191336,0.114017333063097,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0841060554426488,0.114072469038986,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0626844439808885,0.114564456417281,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0588362871386205,0.114585738738189,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569727343477011,0.115218848294441,249,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0514569991588476,0.1187935103453,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0839529994199639,0.118984877464171,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0680957779372348,0.119575368956621,334,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0579327641902102,0.119674593315398,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0525816663376368,0.121657348818229,412,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0600542553523678,0.122373858381428,682,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0573414138802728,0.122391892696103,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0612775057211603,0.122595596173819,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131188446187306,0.125002322487727,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0522619525503689,0.126335827422093,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0521877339460411,0.126352470546075,225,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0567567059535107,0.126383898584016,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0557333902585451,0.12689535081964,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0603526670392717,0.127024592856286,199,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0604490325331549,0.127908332683715,724,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0604967968333003,0.128586536807701,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0525108589217355,0.12903761237322,237,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0501858093498637,0.131523890664126,152,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0457554653461235,0.131566030921029,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0554051729825058,0.131641652196504,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0557301689812961,0.133086203616208,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0557696463689431,0.136124926894858,515,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0518369689709359,0.139631721892035,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0516046329352326,0.142871187328316,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0544448625199492,0.14569094101838,407,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0718439194302152,0.147267118533583,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0511667294207592,0.148945878190996,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0655342498586068,0.149051790873327,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0692610077743837,0.150811368995604,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.051063210426881,0.151243681801923,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0561210313898891,0.154418961160054,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0518888063980956,0.155654854854444,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0474721546516776,0.156287577738783,270,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0493964262352622,0.157055651674024,455,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0511446117017508,0.157353608960556,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0556649886895491,0.158154703262494,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0507618126711079,0.158469018901123,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0489191321629383,0.159155138322053,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0544372919191476,0.160319872771912,75,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.048517238865745,0.163745891918559,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0647094384514093,0.168421611111901,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0545607201161768,0.173322940189304,289,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0540289356378154,0.176717093370411,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0441775853363345,0.177180110532696,696,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0477609232662116,0.177450618063096,296,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0456926912154961,0.178841668857705,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0401898585735438,0.179487593269059,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0466343822010364,0.184496790234248,207,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0459159622783856,0.193010876053574,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0497515578044886,0.193526287487184,197,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.218739945523123,0.194558060216758,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0649740327522753,0.195119602229945,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0495065948511186,0.198437576613614,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0505778277546628,0.200473157319708,110,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.183502785229564,0.20066262623607,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0472076741359563,0.201713200943557,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0416967260651902,0.205214887219661,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.06324644171768,0.206645924029555,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0391171460895367,0.208031328588781,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0517781309940589,0.208039689874644,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0456811089573278,0.208765691666334,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0617155933697794,0.208900099451813,234,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.173506774092014,0.208968241854151,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0462253043147861,0.209072079167471,560,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0826831684910665,0.210291358611894,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0476884463051607,0.213679301822044,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0427327552570074,0.214839180615991,304,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.048473901250611,0.219548875779023,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0456026494317835,0.219672678266931,627,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0472718904002328,0.220399274265217,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0482313362733163,0.223041252060058,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0478639943504855,0.223475714723895,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0417715286731161,0.226279621770941,22,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444000438558241,0.227166454492159,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0955273137992192,0.228969960768266,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0569397666840446,0.229154886303042,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0450338039323344,0.231324966027847,456,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.214835250073134,0.23292279520298,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0462735246416821,0.233524725855013,594,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0472281116908544,0.235542773402571,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0645798448514578,0.236635853627514,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0402468373685944,0.239420910056936,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0504069083015842,0.241617342277966,681,pan-cancer
mRNA,CTRPv2,968,AAC,0.0938012693578468,0.241878261861981,9,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0419229138062831,0.243091803994443,388,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0414939375753261,0.24344380440409,601,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0466074152933017,0.244524650274383,179,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0573816333203317,0.247666074324497,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0464221385194051,0.248009033272436,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.216978585653213,0.248975499068912,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0464114124478977,0.249129590170437,637,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0413771010238068,0.249564668204169,36,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0365193618217041,0.2497691217546,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397665127460129,0.251554729283443,322,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.226256195039365,0.252196625168156,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374829125152128,0.253523937390166,335,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0444850127964686,0.25481472392162,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0443530177791099,0.255825347111852,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0584026600787398,0.256158298434143,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0375045023294552,0.256420299718739,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158354470674733,0.258153444773446,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150331918644006,0.2593813195677,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0419891613795656,0.259626655045623,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.051208906171868,0.260075399842674,461,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0452205823905408,0.260091479360481,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0351679051627047,0.260789250724282,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406827497648017,0.260991499496401,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.035899763493103,0.261370854209728,328,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0616365670676915,0.262683021440742,685,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0487754414830108,0.263254627459139,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0336538068581145,0.264037021526275,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0408987221550374,0.2645927104311,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0445109372171175,0.265128640047189,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.042777390692336,0.267573722805743,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0575689441488324,0.270285228991252,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0403906024851837,0.271228624422036,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0409884198126407,0.272454539450295,622,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0358927245095442,0.272457133171656,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0561578524227786,0.273053182793422,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0404263814611121,0.275158460558438,469,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0419976316702845,0.27649937677029,607,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.045945392135377,0.278754323678368,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0330697313825623,0.280960166287741,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0336274285974008,0.281027158296796,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0506585910482721,0.282196518648906,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0355953257480924,0.282308342785738,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0454249932039183,0.282734724445669,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0357476084217559,0.283444087035548,562,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0361188662111237,0.28603405828594,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0390050268577022,0.28732325840506,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0452560641978001,0.288911054337395,511,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169933728578791,0.289036199654726,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0940740093076597,0.289831206452426,140,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0366301202056325,0.289832295058917,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0518263554192881,0.289997650896145,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0899484012655141,0.290477300488268,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0605134941920086,0.292910919903977,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.301445519094503,0.29493138952277,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0388345950713915,0.29766161818896,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0375218048346688,0.298401131387816,722,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0410553986895393,0.30016300705088,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366431022305493,0.301353011422438,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0372131319732863,0.301611404360116,537,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19804205375039,0.301844208085312,248,pan-cancer
