mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.234693059467472,2.26892886202653e-07,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.252550143318598,7.31998222735133e-07,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.273406320709656,7.87844396482486e-07,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.214128312908621,0.000100561899828274,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.186789842486254,0.000118958352601313,288,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.211270088765184,0.00011993362465901,388,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.193126351498416,0.000158564623632616,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.181337073252901,0.000204465051858514,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.206693182230386,0.000205831694731545,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.201926784705457,0.0002110488550857,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.194522806613898,0.000258596587739585,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.185661322351543,0.000324911035354336,365,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.191121726510406,0.000379973050969936,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.196522178762583,0.000381055093996407,381,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.159520552817931,0.00038477736200659,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.195336589071554,0.00040495412004334,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.186383902420033,0.000536433237782076,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.189293330645154,0.000575976061500354,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.142275922095865,0.000606100042672252,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.306567807887165,0.000709705807323295,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.183920609661976,0.000774169800344209,44,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.156618551431627,0.000814950572654557,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.179839506077466,0.000849563186390488,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.14768265229701,0.000923926174378917,243,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153790880431404,0.00107369426411287,190,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.17997600797649,0.00115843099770011,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.159907497197502,0.00116119379007998,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.150026879100651,0.00117709843802258,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.159917761268421,0.0012421402544226,328,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.164460943095969,0.00124877713826665,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.132816483118524,0.00143840658199291,555,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.144149321240428,0.00177790373762758,538,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.168513977961268,0.00245071590472945,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.166695312104692,0.00256369398252467,722,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.134070855037608,0.00257096247851077,421,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.155628726852323,0.00263478319136013,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.178839701541914,0.00292412912894844,433,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.133752107034688,0.00298732822294374,621,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.134751628016616,0.00329526002580022,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.132050034292931,0.00331042926608098,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.126626058939448,0.00372562796710325,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.1675387374632,0.00377040263503616,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.13430057447551,0.00423280892150684,628,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.139697062735797,0.00430914570691472,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.149012321522897,0.00433039677615599,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.18049907288552,0.00465817983213826,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.116524636925298,0.00505446408224854,371,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.130231151372744,0.00520120666991244,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.152729511184927,0.00534871259805951,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.25140500398428,0.00553575656504757,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.239282666473769,0.00591068477906036,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123047178289848,0.00594546612103011,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.157719461100608,0.0063485563224357,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124844715665508,0.00642527830995213,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.126246352713532,0.00648623840878627,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.243336145152736,0.00654152079441998,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.128710464903966,0.00662481621034532,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.107049471107064,0.00692579859185538,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125072025444165,0.00703914559243876,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.1255896754638,0.00728961313684873,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.159196060122023,0.00749628235708908,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.238162623969259,0.00768808348317782,295,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.130297840129089,0.0078217121349668,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.214417272068247,0.00851753826893941,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.147712767690915,0.00897416746406106,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.146292060316427,0.00898304446536418,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.1223685885037,0.00931561076343456,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.106191732761994,0.00931770296080385,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.123110315315733,0.00951531187814223,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.122101240574106,0.00999805620713289,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.127167954615129,0.0101857808109109,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.116059509107203,0.0103678551092073,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.141039349034655,0.0105764285930006,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128198383114851,0.0108708786497136,181,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.132071495881494,0.010925110231002,37,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.110401828100671,0.011002206197919,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.119989336072327,0.0111117429809611,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.112242492309374,0.0115305524592226,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.118209644197174,0.0115604295005918,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.115457753657942,0.0120523452587797,659,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.116593332638719,0.0124462872598089,245,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.100185381678289,0.0125462140992508,437,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.69845784400448,0.0127390230028162,630,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.11624269951424,0.0128118178044551,153,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.12241598911643,0.0129106125159367,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.120072548939782,0.0134374315583315,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.108659098704154,0.0134541485909256,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.165110055414981,0.0135221366319754,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.639754293127758,0.0137418325767577,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.119188796924581,0.0141398213376263,251,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.115549324283647,0.0142967407736523,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.129413345889153,0.0147435524613096,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.111218895811835,0.014757989843822,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.207723074731192,0.0150078945333228,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.121372622900223,0.0150836066571253,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.118522149412474,0.0153456065342555,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108833328888703,0.0155775038929796,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107731585751806,0.0156048343922055,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.103848419092214,0.0156390980791137,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.101610033818677,0.0161704236095231,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121731337616977,0.0162640865233447,136,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.106415359081485,0.0162981480142644,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105446993225452,0.017068274953673,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.2203725253811,0.0177221693705677,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.140208327034357,0.0178952763561272,758,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.117399130359767,0.0181203488451959,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111810350285908,0.0185820431423909,34,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.119802842203784,0.0188539202112944,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.11332918914165,0.019096709616317,435,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109993754703293,0.0191040627528646,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.11846056544456,0.0196758755359028,200,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115317044277458,0.0197544625744611,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107852106350888,0.0204787668906514,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.128672061498761,0.0206024718172268,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.106500556159641,0.0217079160701558,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111081565815997,0.0223994644411528,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.106108735677401,0.0226575725657857,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109558276574445,0.0228232282195573,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.112993936549253,0.0233644117812976,84,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.574857046824657,0.0236489057305199,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.145319811498713,0.0236675739593284,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.115835958222177,0.0241438625155724,270,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.131745779132217,0.024852031841391,300,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0992663330235931,0.0249456180109856,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.149628654857493,0.0252994500510028,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0965827500266186,0.0254544024491061,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0907552793867332,0.0262900776916451,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101863295573691,0.0279510615133825,627,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.100110968721529,0.0285835030012932,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.234465817261018,0.0296075873919219,390,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.108412485380133,0.0326677415460884,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0900936274314579,0.0330075370722958,157,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0942328160237319,0.0333634986175017,156,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.10986893938664,0.0339013684827401,729,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0999906684463885,0.0344722223658737,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.195358749891912,0.0353274207860863,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0999036278000938,0.0362767052754479,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.187329393925727,0.0364716430808555,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0888349621247444,0.0368081957500258,458,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.186309530426149,0.0375645413112901,160,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106849973027881,0.0380645743469487,214,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0916679798172211,0.0382572595481679,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128348057761444,0.0385360752002208,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103293279593543,0.0388106005495303,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.103670219979262,0.0389789765841362,749,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.13885193568387,0.0392641252343097,348,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.097222173536761,0.0400818107887125,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.097179645212478,0.0408500697759372,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0945733433290822,0.0410657404346824,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.180354589497796,0.0429549129134284,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0875301230855605,0.0435099311670226,247,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110307857093065,0.0435659079734482,195,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100804716751476,0.044366351073493,638,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100768198020743,0.0451283165361746,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.139552192632088,0.0451755175205904,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0933074988523399,0.0456719376664315,626,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0982390261223693,0.0459475132057288,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106274468055713,0.0468171459486739,431,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.410807640012848,0.0479369783477034,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0966010656715939,0.0486238256620685,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0967731298877561,0.0489015863680279,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0967718921843534,0.0490529897787848,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174019676881499,0.0497868828855207,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0837037372334712,0.0500971436795911,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111233775909365,0.0504581635584764,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0904429171793485,0.0509858173888536,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0841641596753694,0.0510488564302044,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130891604532387,0.0513635419530097,29,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0906734885254083,0.05179895162174,519,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0958557296029062,0.0523213604534699,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0904708673746293,0.0526750556695711,407,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104347017711151,0.0531586845033557,296,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.116175978574896,0.0535839411569282,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.126818487524977,0.0537967636380246,233,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.170396268112932,0.0539901240407499,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.173474766500443,0.0553218201473934,137,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0903975550110539,0.0557170274945148,594,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122301374251169,0.0562901855574398,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0780912641561629,0.0563935097771172,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.163716693513378,0.0570515050294738,606,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.094923376888983,0.057898392722046,646,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0972214037546988,0.0582219434556424,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.109449516145489,0.0592180830103415,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0885899886960328,0.0593821636583154,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0807027515562399,0.0594229591112635,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0773896674202022,0.0595924665521333,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0851826540912097,0.0596249671699207,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.164060658570244,0.0596505075995322,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.08419398534743,0.0637181796287712,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0911971240114337,0.0675362064138024,549,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.165925908067961,0.0676311977968178,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.158491094645644,0.0685023611063742,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0862691783736836,0.0693167029240525,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0875973074701016,0.0703565088996566,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0891121955793389,0.0707712069102526,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12657368864401,0.0707988583250925,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.130518999710748,0.0720346570014896,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106092523530675,0.0721821251244514,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.154954835420643,0.0748308721456244,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.151828128155374,0.0750382352229295,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0921860642501869,0.0758068938528316,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.150379062729137,0.0760590620784715,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0789345378157598,0.0769078618103585,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0906213838807065,0.0769436407548942,337,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0837657775615562,0.0774014046867793,490,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.089541066934703,0.0780836177372708,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0874943719372273,0.0782289000414505,332,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0868958683374313,0.079925476843847,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0781432419603049,0.0809149303143771,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0862183927003888,0.0811623984821034,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.088349201345815,0.0817189579806481,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0815632648808518,0.0818448112860266,41,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0731410022575815,0.0828038390341692,260,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0925576506868798,0.0845246392327281,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0871427707557551,0.0855570259097655,428,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0834955020217217,0.0856674195365444,556,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0702023559535504,0.0875419375934337,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.121065506100157,0.0879370031531002,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0779789387662329,0.0887122204518563,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0904050818131485,0.0888163835693204,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0891243777630246,0.0892742853476438,400,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0908630435979711,0.0902324180929608,425,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0725342710827109,0.0907551753926055,353,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0894301886708568,0.0910517664435576,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0819751577004479,0.0918705892311494,86,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.41179549338853,0.0918975041964283,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0850950566461924,0.093168650396856,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0815721328513306,0.0936836351276662,52,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0835651341686698,0.0939659934382356,145,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0651495994317654,0.0943093813237018,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.152781432425163,0.0947770653079603,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0831804957255239,0.0955506955454753,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0805752389601848,0.0955628744852117,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.068405730400933,0.0960565467747488,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0800464858501415,0.0975013593271975,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0887543509469218,0.0987772295685327,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0695494615058259,0.0998935934556655,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0707279967689976,0.100194254059955,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0766470653261734,0.101986281347638,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0814242953524607,0.102434698889153,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.071380252571297,0.102671657922382,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0936684644229998,0.105131736405987,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.140305221263541,0.105264562419038,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0704869621777922,0.106123611064452,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0783309220764968,0.106349694270601,574,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.079299736665359,0.106871973161218,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0714006893677772,0.107113611653993,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0862942969304354,0.10798487336854,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0743102513678293,0.110186870067987,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.071168565839799,0.110492327619684,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.073261081148973,0.111923696017901,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0940373313680383,0.111986395452495,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0739491022359765,0.11246460285494,563,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0770862886396282,0.113394674879079,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.120177144844194,0.114143930014382,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0660701768620795,0.115353877075301,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142212966667218,0.1155815261641,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0767555219240579,0.117199049327744,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0823524355605009,0.119268373598517,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0704657499696159,0.121132221079595,441,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.470417462757337,0.123906567840145,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138627963226548,0.124335859610687,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0697352739240941,0.124680189068374,462,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.07168884337075,0.124899363462118,312,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0838762418666152,0.125697142951108,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0736117521297649,0.125981292368103,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0702192246567444,0.1275547557677,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0746231282303305,0.12790045696375,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109248682794289,0.128171692672734,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0859900711454022,0.128506564124647,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0686035418658728,0.130136403203927,755,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0742917069109127,0.130388090415703,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122772882563699,0.130442118147212,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0739174392431687,0.133600295880188,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0742430809766312,0.134378689483107,65,pan-cancer
