mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.203305242980406,1.31347317267268e-07,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.142361885535734,1.17228804228463e-06,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.152302179324856,1.23186626319007e-06,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.170185859234491,2.10773858672201e-06,446,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.156703774544919,3.68869086969393e-06,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.138156167100037,4.24152818588414e-06,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.15401315242848,6.5978912995758e-06,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.142937568566963,6.75738926261869e-06,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.14526772964747,7.29806957033294e-06,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.152647225469495,2.17686614382213e-05,502,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.148042495690357,2.28034336821612e-05,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.157234420230612,2.39663003390884e-05,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11818850032778,3.07101595644311e-05,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.15789577714517,3.10578145634654e-05,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.142119018003619,3.1319692195017e-05,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.140866359376988,3.29476964491961e-05,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.139241721388659,3.71815103603095e-05,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.152240051978378,3.80654045397163e-05,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.15342317919671,5.41263830345969e-05,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.144449686360313,5.43061638282891e-05,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.116171950604436,6.97739979122194e-05,494,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.14578353657653,8.25477101668603e-05,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.136682057877304,8.35953887277172e-05,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115219662218315,8.88889990042389e-05,39,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.137737885353691,9.76190969435521e-05,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.138911211337604,0.000109857535591508,243,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.123040184120451,0.000111240022263159,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.125473670264558,0.000116345047066097,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.125469576505393,0.000139666067492503,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.196613102069567,0.000141254704525207,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.118115176639266,0.000146714398181693,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124544847641143,0.00015059248749506,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.15378640739149,0.000161609534335306,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.138408486165039,0.000170075382866492,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.118695584728153,0.000171773274829972,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.118882390714816,0.000177251539419638,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.144522498927821,0.000180084802247245,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.124723539580194,0.00020830731457183,654,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110526282243607,0.000218508618676818,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.125420591319899,0.0002411129049947,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.121754752725424,0.000246075162801778,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.147455596064496,0.000251297223311943,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.130843226066957,0.00027631651818781,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125122047404793,0.000304643717599421,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.10919180083603,0.000307471119251442,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.129913937800696,0.000308601158502522,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11081654047995,0.000339663004918648,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.122346091010227,0.000378794907168582,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111893585143587,0.000383510477504835,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.122951447124808,0.00039435983209424,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120127486635671,0.00040175854524429,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118441994302693,0.000403769545942147,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117132579714438,0.000420229408078981,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.121087831628297,0.000426731274403065,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.125220916207873,0.000445942110041551,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116678458027645,0.000477702248886285,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.121130465646975,0.000485578172660742,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.118868146381172,0.000515143339538173,63,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.417005934692506,0.000607883105797722,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.115365514680052,0.000617549785072571,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.127564176147509,0.000660245495847903,660,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.132880538000521,0.000697014306359358,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121569746022025,0.000761072405317072,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.130660885979274,0.000764968637813069,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.155976224649225,0.00081361697147131,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.117328254880475,0.000836688231001389,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.117205841068052,0.00088815642422041,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105621922451745,0.000900437657843246,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.114119331129436,0.000936742263859293,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.365774544769185,0.0010320986126952,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0966901700124367,0.00111031023889856,245,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124437356099484,0.00114513754084526,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.155058472523116,0.00126629171767688,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0979402969247606,0.00127527627508973,558,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.135135565561243,0.00131590370682233,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110050738130926,0.00138210173881397,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108101127752662,0.0014541295406124,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0974819106030204,0.00177155481378917,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.145941458966703,0.00186663776956352,433,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0981703851647617,0.00192780437177798,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.12161365105772,0.00199784393243391,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.115915573225881,0.00203127118493572,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.114725485701843,0.00204670836566751,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.15948845269859,0.00207562583693836,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.103566365722355,0.00219570432021888,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.113974784055788,0.00229201347484679,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.122314291234246,0.00235411690465548,667,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0909220951761756,0.00254200350994792,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0908106822610858,0.00270298616936925,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108838000399755,0.00270476606715436,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.103128746152665,0.00289446428495855,509,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.112236948751507,0.00296397051315525,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.121304034489241,0.00296636689794534,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.113252663389336,0.00332351822414514,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153319935351022,0.00335972665590195,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100866638785158,0.00361233457915538,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0994019591571232,0.0044625137495661,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.116865497182816,0.00448715489475059,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107709397525312,0.00466042635676475,13,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.353175067464638,0.00514402110659059,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131509635517547,0.00549235587757086,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0861306181673208,0.00566014790978304,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.102051624250406,0.00571272765635421,659,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0979105168956285,0.00622128504585034,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0982629128946442,0.00645641192039989,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0881511558902339,0.00652767013430096,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0905131636788389,0.00687922432845906,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.112267188225695,0.00710739314601281,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.149918865402043,0.00722825258866674,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0732229812194708,0.00736594859202841,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.141066619153826,0.00737379126933017,29,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103572904762489,0.007554902450477,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.13800740534358,0.00781379452279979,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.11152970301767,0.00809619704901408,652,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0788167039716054,0.00833719264654815,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.105558124824893,0.00834859140878557,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0964220401040584,0.00865534245638486,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.087631330889489,0.00867162676997692,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152110428961663,0.00889084537261637,45,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0894022327651105,0.00893199004144863,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144681062295033,0.00896432499292347,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0999731587773536,0.00968996211396222,167,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0983938531903412,0.0098757655871539,715,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0843744756993337,0.00992928792478022,276,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0786594941788713,0.0103470774243137,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0735749471122055,0.0104430567744593,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.095764943690438,0.0108704342236485,734,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.199029294119626,0.0109748046353776,658,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0786849839938729,0.0113474508355438,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0941634287461443,0.0114862372203795,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.311172829118413,0.0115169004386046,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0870168393205005,0.0115840617280214,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0832873765431977,0.0116323346672327,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0764521417419405,0.0119717081068087,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0870155516144569,0.0120614526902584,225,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0985317070462421,0.0122144092637588,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0843339955495271,0.0127404930165059,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0889445526141539,0.0127611943369651,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0739429148030642,0.0131352180832541,398,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0872004313784036,0.0131461125161294,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0837830616598679,0.0131880471667166,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102471454394187,0.0134129052454696,681,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0699281111660577,0.0134203154069609,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0759346175507543,0.0140289433743395,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0726918641986983,0.014034868723069,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0816624326830979,0.0145000340463139,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0967565576719084,0.0145205431507764,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0928797084310698,0.0164240749621054,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0925661384841582,0.0166626955602486,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0930701418879049,0.0170258194353946,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0954386495683417,0.0175765405638629,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.114429320035923,0.0177188028019145,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0833034186940027,0.0179019327291787,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0833159638025168,0.018581013964588,542,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0693952833108907,0.0189031858444729,391,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0925644763154524,0.0195878876519467,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0775793128323812,0.0197392694106306,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0778405706685498,0.0198653959737407,565,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0873481618557914,0.0199660573847139,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0950550842018668,0.0205435170588203,159,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0716514952310784,0.0210878814075044,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0701221324600485,0.021305375030115,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0831074402098984,0.0213729531810139,512,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0729589294307104,0.0213755074636488,332,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0897205380798524,0.0214700405636203,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.079720626818479,0.0214844233039006,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0742409404345297,0.0234576718245416,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0728736990894227,0.0236923112039834,437,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0753035889302064,0.0238944348347735,496,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.088330771111538,0.0241166852526048,75,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.077037191848321,0.0250460927589461,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.109679375847256,0.0255210205374717,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104036580267896,0.0261049639889897,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0728920568769586,0.0263112703458918,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0897747253324721,0.0264769453705426,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0817740535755096,0.0267387392122458,386,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0706370700213722,0.0268782674506751,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0878981640132663,0.0269951572855376,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.177290087035946,0.0270389877545117,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0842681119404409,0.0281399735819475,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0857477455516,0.0284126872005022,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0760898701912995,0.0288861308629387,650,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0833790245044812,0.0291695181543212,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0896539040117067,0.0305260387297591,705,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0834458812138463,0.0309489540435696,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0818342353660052,0.0313643943696374,351,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0944664998774737,0.0322476761418114,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0961466211805054,0.0333081667042448,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0849398951426146,0.0333517637179069,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.084874929410473,0.0334392561852728,173,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0797011650024355,0.033469067136295,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073621619644991,0.0341510546343482,423,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.070055708585019,0.0348969199614282,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0726444060238234,0.0365028693237944,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0752010772575651,0.0365971961985655,384,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.11314789247596,0.0367922838850308,231,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.063210408813547,0.0368288830389218,687,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0809289414827824,0.0374969713131728,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0992601875278056,0.0376891602104506,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0731804360365153,0.0388978832850416,387,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0739278476078719,0.0390958861166797,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103462139643978,0.0394527772162392,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0804637303488418,0.0411201726286393,482,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0706052228890239,0.0421269229939884,343,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0803893453602477,0.0444082841094532,70,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.16374123237477,0.0446861646899781,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0698855429554933,0.0448474263001728,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0700631415661241,0.0456742108011992,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0656418751287343,0.046450593270426,365,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0656770227686845,0.0473855402967751,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0684981136899658,0.0477711061316316,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0715360449403973,0.0479014956848333,385,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0639882821771266,0.0481291542132643,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0731929082466252,0.048294272972406,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100874580549247,0.0483591896452561,38,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0962901589316409,0.0492014119421662,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0773195652439492,0.0504587015451043,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0704953735790781,0.0523344262027415,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0760191544046527,0.0536081010030783,244,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0708192608622619,0.0540816162701662,249,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0733042287450278,0.054909112421839,515,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0769691691694464,0.0555466479288287,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0718504380692665,0.0556342114396591,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0568837426332848,0.0557844147456481,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0924270271021162,0.0570998049993945,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.156783493951285,0.0581660645137263,132,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0935625337578728,0.0582262067658686,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0998457794934536,0.058986635293635,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0703265765230157,0.0591285163618515,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145673345915082,0.0614764206475444,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0698533944891028,0.0633435937232153,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0641136376539883,0.064140470826766,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0646919009737002,0.0656326091934999,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0742545093766537,0.066824525651722,184,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0577746906753856,0.0668451852895062,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0667120238876118,0.0681036268870385,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0734267930144519,0.0681269928969857,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0574855815255066,0.0707273817349945,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0635595645240264,0.0711365001926832,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0713436633533533,0.0720448389502006,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0996212453336462,0.0730262327870145,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.07191092709628,0.0732463429177025,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0562849390429181,0.0751286030250862,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0918935609183737,0.0752809755616636,746,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0933853030885657,0.0755533449945745,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0678578751235481,0.0761365066693671,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0668708598146193,0.0769411190150625,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0776020002838385,0.0775263739138687,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0695612336328343,0.0799164118603394,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.13208268207701,0.0807243735757778,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0687539827675957,0.0808165717772016,321,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0716309971576736,0.0836560220341657,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.053118578947702,0.0845441374196462,1,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0635738036915137,0.0861749838041069,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.067553260619395,0.0872402203657406,710,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0667018017947918,0.0880510630121042,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566660179192683,0.0887311773218759,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0925321128719558,0.0897713931057349,99,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0544926835126878,0.0913823656997938,335,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0838299040083215,0.0933341807818757,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0586978467116873,0.094085729007988,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.067526538120826,0.0954165621691303,635,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.060080025343964,0.0957697159896194,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0764943367833128,0.0964513246313746,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0593775114910111,0.0967347656771007,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0647873304764483,0.0969062054306658,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.066565019914,0.0971876317492553,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0476120925383235,0.0976535426126896,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0657552275881411,0.0998544013263987,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0591350319701129,0.0999740485566144,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0581088557331774,0.100151059189934,280,pan-cancer
