mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.224803951316298,4.74451903848024e-12,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.36359353937656,4.30044419550914e-11,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.17349988247928,1.875500341726e-07,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.17105421602789,9.82395210645148e-07,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.156688108241304,6.85053571044122e-06,206,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.129235919810129,8.31538449824238e-06,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.160337705449404,9.72516535479905e-06,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.164834754163148,9.92804343363109e-06,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.140444463121359,1.03882985381434e-05,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.145723020186283,1.20531057598088e-05,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.147771616458443,3.25307506771741e-05,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.137574815559388,4.12572185979563e-05,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.141632938713659,4.74271849066356e-05,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.124363013758986,5.89417988868032e-05,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.129062829710573,6.03960167314059e-05,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.198521191214509,6.08830601436141e-05,329,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.142051360981598,6.29371448845058e-05,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.153499352860453,6.82318127860858e-05,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.139514054803937,7.5415369766988e-05,188,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.150592950170968,0.000131316275685198,484,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.133557649942997,0.000141444271845905,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.166286140147435,0.000152010735549017,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.132981384310244,0.000152660699390083,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.13686625436651,0.000154401831220198,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.128128301028153,0.000215457140756635,26,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.113934385798878,0.000235072955196461,721,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.129363758461933,0.000287029255033437,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.10914045692103,0.000347398568620713,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.114484578147191,0.000374845849534511,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.120212324970814,0.000401250998985325,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.115123233966035,0.00042869723800354,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.134746376868845,0.000437666709079017,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.134315871237468,0.00050199348374421,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.124306842450002,0.000540189793384503,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.130379162187366,0.000575954139272409,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113630807968719,0.00061834540016173,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.123034760477106,0.000623453210332148,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.117528293824016,0.000626470919424074,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.121441427260701,0.000658788341252549,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120763858322493,0.000769776178238562,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119069748392424,0.000876880005528894,324,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.12909157621008,0.000897029898164083,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.11483080872838,0.000897944881837288,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.120873362095621,0.000979262332908547,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115269435941552,0.000997153620657941,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.117378758461815,0.00100227679917347,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120641455851119,0.00102762920847682,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.111458118588112,0.00106640535180707,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.11369278855922,0.00115950785827017,423,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.119665948488505,0.00118273840286243,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.105353676367219,0.0012334216508674,432,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.152021853112999,0.001707089883256,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104937502009016,0.00170943114745265,523,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.169483633312377,0.00181459989164147,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106711668940718,0.00184385965498932,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10983212602446,0.00201805915404899,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.113604767878306,0.00221857287511624,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104512950546894,0.00227173719588197,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.110682653036818,0.00233317277292498,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102945561483744,0.00237538663509003,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.102526656427764,0.00250384934135088,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.102958312635234,0.00255346989146926,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.106566638607401,0.00261468996494185,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.103976220832287,0.00266076018074432,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108889320072212,0.00274205792623147,563,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.134917026714031,0.00291538797025233,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104503515035195,0.00291751942971979,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115450745254022,0.0029446995446875,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.105006593043087,0.00316009947042242,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.106321999301639,0.00316530251771682,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.102382678929804,0.00355536136523339,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102527547587214,0.00358529235708998,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0964299542381516,0.00362179185820644,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0992902795927117,0.00368992747071765,307,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109494371155625,0.00369069662032435,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0919430300784393,0.0038910747909326,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.107914671491721,0.00392934746293163,574,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.103117897782533,0.00400779709803444,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0914115679668597,0.00412551373408097,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0899930702435663,0.00427918393053472,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102312232470641,0.00435948023694654,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.110566963962381,0.00441632111862324,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0930508475121806,0.00467367847773231,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0858379771404179,0.00475598842129344,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.11048083339151,0.00476924754500815,242,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.106973030861379,0.00485293479850828,451,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0899584117462484,0.0049233565720008,266,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0995745771366704,0.00504260835594336,469,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0982910698157207,0.0056651392692582,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0979874837319271,0.00570488394940426,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0932060634856724,0.00584929156131626,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0978569339688739,0.00586329584798166,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0872577125322522,0.00614242601131471,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.105661551018058,0.00623915485658394,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103198068499553,0.00677307611606671,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0844323599632622,0.00712419001512982,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0886992328806069,0.00740039175008329,276,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0969361180265975,0.00750450788517005,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0809366163444935,0.00752326766195992,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.147869589294162,0.00753376928110598,580,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0897351190252324,0.0081137369279976,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0940829794192512,0.00829044562910076,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.161126275116409,0.00841825190296495,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0821509535684648,0.0086403241339246,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0935447463979446,0.00867043328005703,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0912785577636451,0.00876360958407158,739,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.102786133775074,0.00883063738224415,377,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0866930563794338,0.00888796838809126,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.101171459377837,0.00908276596769851,646,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0916495075059547,0.00912404094989216,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0903708418973951,0.00915931394595938,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0830671324328985,0.00935233150353447,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0892688272505808,0.00945410654111187,425,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157189847861202,0.00950449846530097,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0920598681892589,0.00968112478952968,203,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110591238399838,0.0097033138984033,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0984854704458086,0.0101578203300442,741,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0969101397563318,0.0102055757175283,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0967972151449088,0.0102830090894888,135,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0875107956884757,0.0104007131719145,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0855528517042134,0.0104665971130529,729,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0941821068814513,0.0104872153842018,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0769946179766183,0.0108834034418409,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0877775213347375,0.0109005713345521,466,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0971521230818388,0.0111940309683681,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0824974710402471,0.0114039562811099,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0840110946337725,0.0114449803991891,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0877859022328195,0.0115519069303037,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0895493875363387,0.0117412586519215,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.090039784506442,0.0117797073130974,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0824741493064662,0.0117826467564487,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0816359684891508,0.0120444415703139,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0901555036722413,0.0120701824202644,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0862447312781132,0.0120915806272508,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.1066694020022,0.0123341738639161,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0897735600502749,0.0123392289166888,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.128367228024546,0.0124434978907739,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0761307802966443,0.0125420480961612,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0882863239059787,0.0125698771502476,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.09148758600374,0.0133028613685476,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.277818044835297,0.0134831081267466,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0824368284798304,0.0137607738781393,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.097317824331641,0.0142779328676189,136,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0818879148209693,0.014331130753897,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103814701471121,0.0143670935684702,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0915191115085815,0.0151903073481588,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0808148008245525,0.0153057198486489,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0893617015829009,0.0157234950057035,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0849277792358143,0.0158578582904626,388,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0834177608206709,0.016124583337801,66,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0807123594984128,0.0165265728285902,504,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0854552255016986,0.0166300387878686,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0782975931226246,0.0167838786049499,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0859786276014416,0.0168398807701011,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0895282616394688,0.016851930385099,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0795623056835946,0.0169162967887276,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0845361818159671,0.0169442281531377,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0836757487290472,0.0180019555317915,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0935960689289175,0.0186469851076011,751,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0782303767070959,0.0187668527070025,368,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0885977435920138,0.0190476823332892,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0871003049669871,0.0191693097396248,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0884270388600536,0.0191825444480937,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0739169131583223,0.0194088210247406,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0832704029063868,0.0194155285263906,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0761372177089394,0.0194436724204107,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0797195022508778,0.0196764797756577,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0872280989605099,0.0197627519710376,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0819434426851995,0.019827208061652,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0869025317160647,0.0207503787456008,86,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.087046498459717,0.0208407464134623,710,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0796604666777616,0.0214471840573858,296,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110926855372947,0.0217216441573039,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.104878860792156,0.0218036714639169,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.077163676743532,0.0218575307684322,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0849587023603161,0.0223566354703918,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0788241468016472,0.0225815677301488,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0656279810031337,0.0227042364588576,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0795260548508495,0.0230159495078932,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0756818538972764,0.0230407959912679,383,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.119527336918049,0.0231601958115523,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0814990906736037,0.0234989649236949,519,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0802808401655015,0.0236280831055763,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0827192864524669,0.0246470373195852,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0776025322461438,0.0247631808196862,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0895208231581021,0.0253436384807566,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0813818277985384,0.025491074584839,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.125896107563467,0.0255362001170826,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0815487200799713,0.0258771552240933,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0800165804200893,0.0267054837059483,622,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.086080470736308,0.0267193341386121,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0803133943748808,0.0276370096352751,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0745589688479918,0.0279966808977655,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.080310614320469,0.0280557237076914,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12521129406084,0.028497752339796,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0756224825976114,0.0286723448705668,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.083744125395398,0.0290116923793964,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.070118824108999,0.0291472016863753,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0777928147055222,0.0294026856780911,481,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0839041862216498,0.0302239743196701,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0839858946799504,0.0311821110776142,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.068687780297073,0.0318916910232127,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0742082439790332,0.0320392659742828,726,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0705857418452228,0.0330328463166446,661,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.380996890165259,0.0340896261904452,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0782218665117492,0.0342445737105272,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.09342145686573,0.0357520282671258,544,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.100217390881293,0.0358561909072796,747,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0743305810097178,0.0359976608745226,381,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0652225641514099,0.0360911506659861,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0760790626736798,0.0364707142671294,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0721889280241893,0.0370298087573947,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0930207401738108,0.0372072830837268,15,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.068373870534584,0.0373866711583172,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.104181637729632,0.038299734289285,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0767147795353504,0.0384066343724594,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141520294672109,0.0401229188746901,588,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.300228902903426,0.0403261911997253,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0794024734653921,0.0405204178392588,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.073650856595938,0.041045631768866,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0734944726270078,0.0411081252651096,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0804086743999169,0.0414325712572371,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0674843205804962,0.0415007473795057,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0672514398652456,0.0418580558648515,458,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100881721734025,0.0422937702731766,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0676840246810763,0.0428841661764236,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.065890685207943,0.04357043211155,25,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0748286523477968,0.0438197808652158,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105600027004251,0.0442705881340368,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.103251478244277,0.0443573600694809,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0750716946037814,0.044506170130124,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.07683896951429,0.0448068506794036,549,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.06262105134216,0.0458829133509299,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124350529360442,0.0465599745737424,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.074709086520605,0.0470798187140507,427,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0734158726425442,0.0472376672984845,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0732761389126789,0.0473915659215323,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0571607987752946,0.0490468441200612,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0669891246488509,0.0499069230106622,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0647005278319957,0.0499579544121726,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.071349013192742,0.0514730708866922,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0587681195065683,0.0537812674819372,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.068641362646679,0.0539575449981084,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0615731924983775,0.0541236172566053,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0760279093983047,0.0543281991811459,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0710857045221501,0.0543595152391614,197,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0627683493338278,0.0546009041907427,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0679387611012717,0.0555081425741547,601,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0741274794243623,0.05578919205966,181,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0627471327143895,0.0564359866183671,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0756798324230376,0.0566167110527022,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0705772124885537,0.0566657897248078,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0658735926450734,0.057126571854821,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.070400581153027,0.0577825117151956,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0640266745382369,0.0584723174814689,757,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0670840727260392,0.0619381763569057,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0748378235144264,0.0625206447518204,681,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0950948874950374,0.0625302952310569,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0623481816734042,0.0632158141358275,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.312654484719437,0.0633315272545264,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0702991264476719,0.0647063933765306,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0654529510522663,0.0654268377516321,380,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0732776039221406,0.0662120366697758,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.057054364098757,0.0663929423172127,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226678612549739,0.0664606109069886,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0652379843994693,0.0674739364596506,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0578598677585962,0.0682369927629032,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.071277830152519,0.0682781120480502,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0727255599837488,0.0687168034247281,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0558256949092275,0.0687679251549175,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0673618232111321,0.06981082997352,17,pan-cancer
