mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.417896358379003,1.31214892567202e-29,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.35546509302143,2.3943644858405e-24,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.337527844429949,4.03992636663561e-21,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.349491019582897,3.78412986318964e-20,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.365279855948557,1.86568583071082e-17,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.268638823084786,3.35119187330187e-12,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.247441185013813,3.72057167317487e-12,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.225281899284755,2.16552379441644e-11,138,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.226057038713397,6.88181240532905e-10,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.222915055909113,8.86424119227506e-10,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.219912953762142,8.96805096703853e-10,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.208239914073116,8.71627551346254e-09,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.200012876483317,1.44545650769857e-08,119,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.193725772348571,2.2819384589975e-08,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.20132990884382,3.30504586544435e-08,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.200335195461756,4.74585367034796e-08,552,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.178710429981423,8.05383159667448e-08,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.179250770643157,2.4828553921825e-07,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.179501063936679,4.55898260154033e-07,682,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.168689385513183,5.78263463794533e-07,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.186296960288765,8.95841908022811e-07,115,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.164219203887948,9.04587532797498e-07,659,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.16580939734748,1.01074134956922e-06,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.145619112855107,2.26842475194217e-06,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.157939788565361,2.39822207122239e-06,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151463856180933,2.63296236919083e-06,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147350166562,3.73532810119762e-06,523,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.161576900126311,3.87573036590037e-06,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.165665584023705,4.54547638045664e-06,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.135564843365355,6.02282469861951e-06,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.163036281431138,6.63574108451164e-06,116,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139280199484337,8.4343611537202e-06,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.165115218979672,9.92389494330163e-06,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.152440525845258,1.06194630805717e-05,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135002259121557,1.07182544305539e-05,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.156937596359984,1.19673748286055e-05,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208723364751759,1.44961481745086e-05,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.158034766507278,1.58365689033343e-05,611,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.149162417081445,2.1479857976229e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.216394817593669,3.81295090701542e-05,168,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141025189492707,6.10326167608573e-05,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202684177195746,6.45442666644997e-05,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.204995826755978,6.68210612181864e-05,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.14300527938176,6.68224940655208e-05,449,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123767511086635,6.86400042516311e-05,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.13528043427769,7.03827173641145e-05,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137468667410916,7.20502375233385e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.127644628052554,7.63737173966971e-05,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.120756339232711,8.55729336012833e-05,152,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.140339864583404,9.83047405241118e-05,183,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130029748457472,0.000124300558700983,481,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.19890808927076,0.000127302719441852,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130574086324925,0.000154161695855746,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.154336355931422,0.000209112709798345,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122342679936734,0.00024026419774969,81,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.132648246237498,0.00026541042672066,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.12158577824253,0.000278089909620602,278,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.131381823692893,0.000304732708900486,741,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120558319846649,0.000361351014147295,701,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.131124648299997,0.000393048988507449,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.128725216414888,0.000435946111028119,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.178994893019358,0.000460183288758356,463,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114484972474517,0.000502212937180098,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102869054505384,0.000570159543511991,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.126440214802711,0.000590435972978093,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109186667753173,0.000607307093862613,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107367175094927,0.000631206224358591,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113311306585375,0.000645114114201969,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.123546967185827,0.00069650488517998,201,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116767894787598,0.00101067895171249,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.11427283794117,0.00101243415343623,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.11472951292342,0.00101543781721814,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119399512064936,0.0010372903582319,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.163821209405844,0.00108672364160246,105,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122874333685188,0.00110805430494195,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.110298239036801,0.00116470609224604,36,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.121232674961387,0.00127193124952519,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108826265585735,0.00135981866437202,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.167411228609129,0.00136492900771589,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101901759001513,0.00140907980931694,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118134464149197,0.00141808823370824,646,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.163302093397818,0.00151268287848313,685,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161943000069719,0.00154352867753989,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.115076649049063,0.00165117134605081,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0934361588788948,0.00174823196806822,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109607686464617,0.00178127759310834,281,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.107683248569999,0.00183828997994288,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.158288277633096,0.00186849174456959,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112294730936463,0.00208727990376833,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112776741914815,0.00216374983762252,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100605753350277,0.0021928428045569,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109582490341723,0.00220361258354954,612,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104064226523,0.0023479137156655,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104055256259732,0.00253656913811692,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0933474328043953,0.00253949115522422,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102516063500163,0.00255408267569981,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.113635854351101,0.00286973885693853,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101064759226392,0.00289103195986542,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0994390703175915,0.00325620070467766,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110818187582972,0.00330169289250189,136,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.09950350841808,0.00340588534147856,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.083589107192412,0.0035168653453572,494,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0962909037620603,0.00388573637210966,386,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.137945654730463,0.0041609872788954,277,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107820127426406,0.00421686255028039,170,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0966843902830837,0.00425721826560671,380,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0989911737151046,0.00432194645769401,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0848257591230597,0.00432438017847242,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103725092977179,0.00486262374085264,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0840766929394788,0.0056013976411232,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0900751531092034,0.00573316683590929,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0835622312329251,0.00584353500209373,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0960127025526367,0.0060644459573532,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0795560810730908,0.00634822940090234,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0936509244214655,0.00651156234161224,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754954505882381,0.00654571072552059,577,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0931798346678699,0.00668841681152289,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0905389246112292,0.00702799838432799,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0916766495481725,0.00724248943790187,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122163588170209,0.00739329627681614,235,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115564524185688,0.00747446231143908,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0883655485751048,0.00758806212737997,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13553260323544,0.00764619236065213,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0727342809139666,0.00792324817877522,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.088541488897021,0.00824093806982395,296,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0754018381150424,0.0088236111390147,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0887834942523912,0.00883498887295394,28,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130607180196728,0.00903988447154655,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0841286807960029,0.00913832823891128,226,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0796458609085304,0.00969568690323947,371,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0964574640405178,0.0101761064706273,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.135835716965653,0.0104699540313212,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0809953752879927,0.0104723619838519,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0803912121013198,0.0105402809915234,676,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0869066123202149,0.0105802534628007,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0838683660938347,0.0106065390871885,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0917253319689409,0.0110460653253359,110,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0888755968002136,0.0113016170843382,674,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0726767452766386,0.0116105528127862,39,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.079469659980114,0.0118022319280015,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123608755132919,0.0120481278247074,231,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.075068655396684,0.012077665753206,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0790319354677384,0.0130244755765036,337,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0850493242807791,0.0131906103343234,668,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0752933146766808,0.0132579541905051,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0766760496851028,0.0146905382390338,247,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108159688366038,0.0153687263369797,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0808862604619997,0.0159839638050571,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.069525499024932,0.0162208550949985,688,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0738025839041842,0.0177069881693042,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0780594507244141,0.0184638028265838,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0844782926468747,0.018513903747555,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0899188668445921,0.018661892315249,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860248792263272,0.0187827269057189,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0730256995532342,0.0191912928596443,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0810913684977193,0.0193241876670348,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.070671652079368,0.0199085332115482,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737320080803897,0.019916971150988,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0755911274816721,0.0199952019833989,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0772494205347828,0.020340372950643,466,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0711258644549664,0.0204413333887351,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0835956350103863,0.0205212122487758,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.123559046929385,0.0209205201315193,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0774752142203921,0.0220702866221201,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110631948803409,0.0225622046299549,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.069210394407992,0.0230058833956157,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0690510859539184,0.023086004540484,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0657579511468567,0.0230887152455341,702,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.621161543365435,0.0234566030879511,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0723503181169187,0.0238988475849608,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0763050082888571,0.0247771768166508,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0998108367958634,0.0248374618597725,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643108548698169,0.0251394343028689,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.142051124513517,0.0258857992705981,142,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0763888207259083,0.0269654895206031,407,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152985487554285,0.0272215815656243,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0784055443066355,0.0274576742719064,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117723364501326,0.0274803202472929,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0706285217766245,0.0280833056958808,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0722019723742058,0.0282120179797179,476,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0716136304815882,0.0287234069402634,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0838706526750874,0.0290376606407022,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0729750436188416,0.0291731753434107,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107440074995302,0.0296228598985497,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0834908907559958,0.029740163424957,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0747252893413337,0.0304052196856304,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0675154024634216,0.0309245106315484,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0706007911956007,0.0314768319118765,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0707003484485814,0.0326000927828969,550,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0673779475663346,0.0328700731475417,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0762628487165885,0.0333080669040316,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110928515745111,0.0349386878404701,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0676537446742773,0.0350038169114903,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0680290844651584,0.0353600149321026,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0938110274416943,0.0361812602924888,394,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0697405513457152,0.0372699750702671,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0722319992041703,0.0376428935839053,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0733258096781435,0.0378798004667053,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0746655024270907,0.0379187693497119,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060244252869133,0.0381346138408868,736,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107988551227343,0.0384655600907722,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0657003650452939,0.0389339099154942,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0762423669647866,0.0395904088001619,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0667266217155188,0.03970794030799,553,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0729689026268834,0.0422266021225668,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0729106296918856,0.0423303578957054,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0817563643012777,0.0425414987868867,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0594253384904297,0.0426366983599552,437,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.266017005954662,0.0427508067014453,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0690480107882025,0.0427658730211404,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.071768299316432,0.0427775322812231,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0664582804906812,0.0435047442530059,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0636232736325685,0.0441582042137719,228,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0674451786257733,0.0442009712485248,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0680733455938901,0.0442164754843177,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0715629720888922,0.0443868714670469,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0727503520935699,0.0445604581967461,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0651043892470528,0.044923856219449,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0696295090572863,0.0453784512222939,342,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0585961355199602,0.0466427382974424,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0605639164568894,0.047567707307652,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.06439725275685,0.0476046127052781,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.313567747617616,0.0485001213234511,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100659762127894,0.049278377464471,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0636198448662384,0.0493774480019999,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0523146187855462,0.0506558991682487,353,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676705965228329,0.050719313126257,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0575238039010095,0.0525577593666175,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0696870942647455,0.0533349924401496,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.056510197337719,0.0537254974810457,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0717083593006683,0.053910074401034,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0649482482946519,0.0557445862648086,423,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0646452228343367,0.0558846777629734,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0562873055133459,0.0566246467792363,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0703029953945336,0.0571407522680451,655,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0626121008492059,0.0575605026329427,90,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0855482822874985,0.0597308603790347,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0597988347789969,0.0617183358916522,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0596808708302934,0.0617468339225404,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0975907324593829,0.0625216328301616,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0815496891545842,0.0646497240143872,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0604581498354046,0.0667799162211132,364,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0645860852393884,0.0667799895560847,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0638126765104331,0.0673376827511517,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0642190546846988,0.0687114076449119,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0563614388566769,0.0690245454986094,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.092377071220753,0.0695986516019331,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.065173763223555,0.070824396581514,426,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0631699211490453,0.073797739447147,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0584461625718988,0.0751644240603631,619,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0592990088334883,0.0755001803685553,634,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0767440027767706,0.0756045923751757,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0600110739527373,0.0762889406191348,203,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.283332356821508,0.0765654344333143,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0608012353785953,0.0773973221344217,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0580638870826461,0.0774505210713055,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0533306567258973,0.0790122167923708,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0622159685521028,0.0793875278375027,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505836877595434,0.0795983530190546,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0545653489580419,0.0817281320212519,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0542299466830477,0.0822550622015934,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0637719248146804,0.0824363869196496,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0645429065323546,0.0847316326528399,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0564921428928983,0.0849550212539943,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0590252587925651,0.0851039446534562,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0564510182339305,0.085302322385405,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0565238161224106,0.085748428492508,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.061521882972929,0.0865231258590386,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0588524840259722,0.0867625430759507,488,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0612591871728283,0.087416367023947,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0526081389407174,0.0882152820889411,328,pan-cancer
