mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.190217149965334,5.10425550896169e-07,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.152528826457138,1.38327205993985e-06,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.162211800685287,1.95723300469843e-06,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.190278638974458,2.10255153769707e-06,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.267680663466437,3.24477094201822e-06,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.229030056762869,3.68690452775078e-06,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.143038067359722,3.97941571269415e-06,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.142243330888231,9.77537210561235e-06,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.146838770155294,5.33077077569435e-05,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.213810903166653,6.75394220541224e-05,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.148841966835294,7.74126232649496e-05,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.188679401750937,8.99957540486834e-05,737,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.150597647356631,0.000100817729473421,597,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.123493114208798,0.000112882272409528,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.22180238377078,0.00013123401799675,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.143109634907959,0.000249108926220318,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.129410996516741,0.000260924653676488,431,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.136636795262214,0.000382242192684021,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.141043669015589,0.000420531328622089,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.127465018884274,0.000434816988366782,207,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13223373338048,0.000499883705628168,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.137455847420294,0.000560532759261268,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.17052585155792,0.000575325810045001,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.104931578470455,0.00064425375138119,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.164699999445929,0.000772306566345802,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.129690691592941,0.000791055180589916,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.18446566800355,0.000896367404879259,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.13005322061839,0.00107770470948157,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.129876550609784,0.00111445142394501,17,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.161307112476206,0.00128433816806397,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.122218346765509,0.00135939874251125,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.148950534214191,0.00136106490836381,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.109650735321835,0.00153890473459148,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104847583910352,0.00160417147110926,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.228053772265274,0.00182067064671145,487,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.10532506740909,0.00186780738628616,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.102975816073294,0.00188728814294012,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106266837893024,0.00190896650241493,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.122877871325827,0.00198884552156813,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.119942668350571,0.00214305371992018,490,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.124871830620864,0.00214591004285185,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.103587498429387,0.00235399571163143,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.148590903770028,0.00242260609487306,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.119164436587501,0.00259993451063164,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.113849113920264,0.00291344083304692,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.114448633881165,0.00300176138347886,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0971968161932181,0.00311523993418803,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.103462552366244,0.00342930731330347,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.211392571564485,0.00352438407547665,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.112582371412382,0.00369143880228852,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.163081908301657,0.00381393916885115,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110788693901524,0.0038225116201524,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100408618804975,0.00385997550959523,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110865063274034,0.00403825523228227,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.115095908077799,0.00471177352980366,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.109908464693884,0.0049451947160051,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.165019423922234,0.00521919663724926,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0995574446945153,0.00534770384037432,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.207612754843419,0.00599912872729176,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205348905338856,0.00626250277369952,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.154787287732952,0.00628604198589576,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.131239114325403,0.00673052053727394,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0950169380605686,0.00690776288464567,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111003489983916,0.00707175510847793,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.107005997873155,0.00751565869701501,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0987305860798752,0.0076626334257714,512,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.204552869404952,0.00776364892059993,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.102029157785055,0.00787835879791299,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0945177938315458,0.00802074779862489,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0860137301107289,0.0081237757870512,1,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.106633961074242,0.00855506985312565,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.197731568854241,0.0085717839371316,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.111605596832356,0.00866850492027269,241,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.105069373998555,0.00886980825242161,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.102250081413172,0.00905460972968563,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.139915830744335,0.00908208398480429,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.20218904871323,0.00925524277464456,172,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0812860502430935,0.00939061262344139,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.203973961186611,0.00978375019817095,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.102893036177427,0.0104436257038331,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0872030816457583,0.0104692148636666,266,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146954868270363,0.0107881216696886,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0881332818011524,0.0108546356053235,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.078974408287071,0.0108717491015823,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130250204310101,0.0108779054987,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.143136037102227,0.0110798245973837,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0826152983583206,0.0111999287050054,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0934750296512134,0.0113392303424447,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0975052521007956,0.0115382269675631,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.125886231526321,0.0116031513200972,394,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.149475741790646,0.0116396961670106,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.085360357954879,0.0117558247766266,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0881957973898831,0.0119754385750226,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0868243838023448,0.0120830708008339,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.188675945121309,0.0122104368394107,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0892871762709627,0.0122161671202023,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.1244089458637,0.0123055871820078,100,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.138749825613497,0.0123834543203608,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.124469358552256,0.0124874896917233,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0926088272829186,0.0124933106457154,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0987898909114595,0.0124982868978049,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0818920028740051,0.012666505070932,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0819965373036603,0.0128580789453588,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0970739985165082,0.0129189476534374,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103523790172961,0.0132039074484563,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0935845572074813,0.0132292797084198,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.086244975351342,0.0134511131127843,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0822585783615057,0.0137561996719559,340,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115889200366809,0.0140816698330816,433,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0899340238499581,0.0141578743384956,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.184755852305441,0.0148142388632379,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0851634694168641,0.0159984905334587,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0952883604391409,0.0163342459111323,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0961391621249045,0.0163976655087977,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0948686700931838,0.0169684126606207,515,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.135463436366227,0.0171238156864354,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0783034014986846,0.0173440338858328,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0936790451677502,0.0176642323701576,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0820147273909134,0.0176997102501511,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0952677488990445,0.0177471260606681,682,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0922693850977039,0.0184595059583339,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0868397315595066,0.0189371525356062,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0969252354008198,0.0190377242235097,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0864190481383973,0.0198500427323311,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107444979067344,0.0198908004645888,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0930344168899191,0.0218234812697683,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.094664251057536,0.0218555513569818,130,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.114436441457443,0.0221562248211354,393,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.112636416944315,0.0222219552316721,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0883960766968335,0.0223053667529455,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0796769207477173,0.0227280779599109,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0829173070745389,0.0229536618195544,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0802712796423568,0.0238405976469377,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0935265665834099,0.0240398955632073,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117184232698053,0.0244359651651628,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0911688497122934,0.0245360217797192,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0825580248848381,0.02569815968648,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0860187530709765,0.0267610400664809,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0775762731249843,0.0267898488516612,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0881617329672877,0.0268453766317771,281,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109836332392625,0.0274006261031137,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113614500437346,0.0275207157702878,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0905688232610893,0.0279374863723448,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0857476055321613,0.0281752456991981,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0838905349595708,0.0282539391913528,701,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0714972174755842,0.0290404707414038,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.209161830657587,0.0294958437255395,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0705709304191355,0.029534017786036,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0767897171534743,0.0295530891935565,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.082830456629662,0.0296834611997805,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0698671232560076,0.0298494880980875,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0806839712961908,0.0305511422922293,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0881241453772931,0.0305798999029651,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0768003902546741,0.0310915591736211,304,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.167665819170573,0.0312411670957936,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0898411706455302,0.0319229315904342,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0882642375681715,0.0320772608285738,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0817837482196766,0.0323336351548748,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0758663151548445,0.032937179392435,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.591442244773539,0.0332508844298141,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0760011964007051,0.0333807789597066,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0652759756746386,0.0340921031457798,39,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0872390966887854,0.0346990420437418,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0650044875504087,0.0356918126996442,391,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0759172662341913,0.0356996851352971,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0856261720734092,0.0363177430339456,116,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0820799131952653,0.0369201835199928,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.079331138270117,0.0377105044220722,499,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0716846055481548,0.0380095782386037,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0759272031298078,0.0382835470297622,453,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0613513993700431,0.0383033362616258,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.121742494719048,0.0384725178990636,168,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0746424558845671,0.0399979858302376,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0976392703974452,0.0402596065322028,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0750871331128549,0.0408188591288454,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0818626463819988,0.0409378040112727,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0807573732557013,0.0411439754152187,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0973673614824214,0.0414437334392656,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0717306796977951,0.041509990909985,246,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0836397646864942,0.0417618488466943,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.108987159588876,0.0421174695114571,150,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0818877928554284,0.0421360409780869,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0829700815012974,0.0426836553699751,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0785261784578897,0.0428594854467868,48,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0715823636600898,0.0445914373300709,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115107224802086,0.0461333931972809,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0595985140416289,0.0463305283857932,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0678929321603474,0.0467844195843222,133,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0685725394051288,0.046983668802501,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.113958257664966,0.0474599969134906,277,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0830231610498249,0.0476932642173434,452,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0605781310418987,0.0500660132855056,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0992065884861517,0.0505722124731221,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0732139694463071,0.0512279150566977,81,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112057952918745,0.0512757656954971,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0799820299457348,0.0518161787686882,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0698691401965305,0.0523069021940539,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0812918957536211,0.0524487242831366,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0685485566727321,0.0563259099446728,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0682738960224668,0.0568724812478213,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0745165908259878,0.0577604282594202,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0777254941478994,0.0579979585514362,653,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0541572707352961,0.0586062231727608,353,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0768630968868914,0.059592153766806,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.354545071697548,0.0600877406915504,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0772120680668612,0.0600934831759199,80,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0639823034002729,0.0610733384858833,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.069110740054132,0.0613082001657396,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0717333793968502,0.0617611046731196,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0772624180331061,0.0620088932647068,55,pan-cancer
mRNA,FIMM,RAF265,AAC,0.375881767353394,0.0621114255661526,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0697701992016107,0.0626265395330084,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0661087158793813,0.0628475522376652,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0779655127730991,0.0634042631897713,738,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0765077641577814,0.0637665924535961,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0768955578969032,0.0645690506918505,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.548144134000792,0.0650134773473546,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0693018615399455,0.0651618924983616,441,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0702440426916661,0.0652088937366971,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0590578882888988,0.0660988749926744,582,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0684737833811292,0.0669236115724264,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0691956915749345,0.067318125680072,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0691022681066146,0.0677879728925242,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.074977798395752,0.0680482197129205,159,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0657257226694618,0.0683005330802428,4,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0619760466977798,0.0688258585235865,335,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0560184938187483,0.0708617278760922,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0641989028026487,0.0725975099927991,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.137022236755637,0.0730008795541406,151,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624547140195452,0.0731961233917481,432,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0740778112311398,0.0735143423272681,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0634421523676736,0.0740661748010063,364,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102235137386894,0.0746918970815345,685,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143248977141815,0.0749282882449447,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.073737775776802,0.0760192005590449,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0617572274568625,0.0765041507213012,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0703896190532995,0.0773067832861481,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0678530673533791,0.0774346632062364,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0709925444884146,0.0779055126712988,710,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0626952872472819,0.0780740829496742,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0669977175593194,0.0781148350317282,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.104358820045245,0.0783262513323969,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0670115470847613,0.079756140714529,481,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0683523249098328,0.0808544993347949,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0929294021318787,0.082447518068098,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.068441483872958,0.0856863348935084,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0685957211301074,0.0857673310419976,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0677296130508592,0.0857731146106958,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.066787010632362,0.0861248170330293,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0697220466229864,0.0868644958739993,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0615416090988053,0.0869554787566767,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.064888432013282,0.0887285117917602,469,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0682983552055413,0.0887756462831137,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0612261131607223,0.0901202530768157,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0640606055404167,0.0911738057022461,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0546040889806707,0.0930925060181014,198,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.127447384887652,0.0949775558876748,161,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0603050022699497,0.0954199402290697,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0604438573445978,0.0980271056477212,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0585324128776914,0.0983498021409067,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0614500115117663,0.0991971918904101,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0887091890325674,0.100034151657921,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0648202124726066,0.100302608518186,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0644836372839356,0.100444266418922,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0887418184909749,0.10150115909858,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0707605255355434,0.102491075652295,170,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.063327923240571,0.103065302004057,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0559284076913511,0.103592333594061,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0659697198180016,0.104239808174575,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0669872588486046,0.105265113537508,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0549243968224539,0.105682131481621,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0510778751280302,0.106048621714548,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0572364247631578,0.10637454429311,550,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.276582784895645,0.107121955652559,16,pan-cancer
