mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.283131564335492,2.63831846778103e-07,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.191709828933636,4.67266321677509e-07,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.165184187042686,1.48970258785614e-05,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.259556450930405,2.03679106802622e-05,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.155701674663595,3.18233091134916e-05,530,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.167200464642875,4.07432434806284e-05,276,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.167297671283935,4.40511098610318e-05,708,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.16914312183413,4.56693417538138e-05,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.194897732002565,5.39250801095394e-05,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.156456256301893,5.74923844069183e-05,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.15163558397558,6.39796280252972e-05,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.165197756170015,6.52054544720353e-05,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.157142260255222,7.38433311500692e-05,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.255238671982544,7.71186097961806e-05,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.14285428267616,8.08852002968617e-05,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.222483183712281,8.73021819590776e-05,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.142517628257745,9.46718520392465e-05,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.229142537318773,9.79222497632868e-05,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.165385319878532,0.00010526970978196,720,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.235087874040007,0.00011624793330065,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.151346179313842,0.000145984806177711,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.259047502891506,0.000153585472457634,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.24726544168348,0.000166361661789124,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.235354405639056,0.000179425344174674,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.146874429007127,0.000202711683533617,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.143547850075834,0.000205363662457403,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.161724131432144,0.000213800003493157,490,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.136381739338626,0.000222318984730778,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.158257941487801,0.000235891725062449,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.239693220412973,0.000263500094200183,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.134388253095211,0.00033548286765933,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.150956874928243,0.000356262747139399,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.150135737251287,0.000359089400374963,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131309319775409,0.000433608198232506,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.164704726913624,0.000442484127598033,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.137162995025474,0.000496243643781572,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.152573936920191,0.000509661513713356,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.151751303831539,0.000516429567509717,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.2270159299362,0.000830254450372633,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.143388034478157,0.000844213538174103,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.14019547738961,0.000907988265846448,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.171709171365385,0.000951242452710228,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.128085739006147,0.000961856693071613,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.140236067293693,0.001016303398406,41,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.139575884176529,0.00102397780600174,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.119784433503109,0.00117164450417051,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.137133470202135,0.00128679550017532,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.140024276727894,0.00135754093324176,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.13548014480825,0.00139501193859712,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.129332212316647,0.00151706547522883,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.132626927417041,0.00155695685521089,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.12256304974402,0.00160619252670459,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.132553053027034,0.00162878001368454,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.124311043102092,0.00165379405329683,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.138657918915584,0.0016853846819964,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.134157560571163,0.00173868302956093,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.138345593948734,0.00184523404545234,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.116268951003766,0.00217443030398035,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113530245583678,0.00261617216873126,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.130513199552417,0.00288345122447521,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.133127376667906,0.00371202219193982,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.16366620408214,0.00401907386554302,302,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.128399936614406,0.00433854480828221,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.116529050307859,0.00444570943710115,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.124230128670372,0.00467439735476726,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.244485108161876,0.00471071556220168,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.129125262035955,0.00475446513875333,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120723407830934,0.00479166039719436,617,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.121243392044464,0.00506787305396585,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.125970603583363,0.00558585719585515,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.11890092216868,0.0055950724985828,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.12681057837874,0.00571862105255583,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.224563006460985,0.00575686513275508,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105179882056796,0.00612712545645123,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110320431704447,0.00629233821848856,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.117905929960686,0.00650453107536384,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.147660441086856,0.00672545600038282,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10545348037727,0.00702559700358168,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.123741653259286,0.00713711998346235,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100242447655438,0.00715206573591523,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.117797916531783,0.00723894825304612,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.11947258142495,0.00726318788495385,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.172564091099342,0.00741468633500093,162,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.177681076800876,0.00756546934903491,735,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.127620597370534,0.00758394078018844,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106215875355715,0.00792737117971405,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.114056999249634,0.00794813836827572,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.136487906559576,0.0082936648590003,356,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.113198461458625,0.00886053809913177,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.152622487946092,0.00916146736311943,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.106381458958077,0.00922889214055121,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.339166242447091,0.00957957812388523,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.155161382247938,0.00982226409049809,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.110127296256311,0.0101568979489192,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0955003274892854,0.0104354051985572,190,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104452194818433,0.0107280277096775,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107390221958909,0.0110611161659697,618,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.110933385859107,0.0118653038708231,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.211522105379185,0.0119514467978596,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.162332589704013,0.0122279022378977,733,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.112730518311536,0.0126668330586135,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0991504871526797,0.0128293655373701,247,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.107434249531953,0.0133310418277392,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.11066683198045,0.0138505488794395,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0937082152743632,0.0139886656886318,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104330219336122,0.0145683359094242,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.103689230552245,0.0147080465611869,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154422706881847,0.0148840789622847,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107286031597346,0.015577724194504,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0989091142617788,0.0158512145627572,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.389436385142362,0.0170111011828286,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107083220595177,0.0170716446687509,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.098286189222688,0.0174343702278174,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0989626461080546,0.0180695742110718,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0973689488778339,0.0184243518616743,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.198099707217034,0.0188381709902782,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0943984015668392,0.0193329695818034,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.136774933471608,0.0201448014277867,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.135965109067247,0.0216916490916492,268,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.088717600594231,0.0217192204589546,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0984058472499114,0.0218045220158103,563,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.401200587389668,0.0219554028089358,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0909552898349659,0.0222912748880896,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0828789376764468,0.0223063165149798,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0902204079866224,0.0223749696902581,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0979251675135342,0.0231022947239182,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.094658423465206,0.0246148010451264,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.18772061665695,0.0250616897834468,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.188654593450593,0.0251118868406823,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0893108851917083,0.0254321510044658,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0992883581671641,0.0256768649506923,299,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.186377836180773,0.0260586363785742,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.100269546107929,0.0275454439743993,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.150097985951513,0.0280665703312142,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.121979868945139,0.0292459091303394,461,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.122495273301201,0.0299283262341409,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0854117099015644,0.0299700049160183,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0908364399459612,0.0307010976641983,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.10224620318341,0.0314270010111241,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0767559381348633,0.0318070814146057,198,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.094666277929124,0.03183214933104,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.180129483112179,0.0322301649176111,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0758438014788053,0.0327065470585437,238,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124083115101127,0.0329259967528938,694,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182118182462186,0.0330280337384266,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0874675236362979,0.0339100128536262,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0941265607266522,0.0349098246778555,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0979495012520066,0.0359308303102917,154,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0918418446366652,0.0361739577519565,632,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0891319984850021,0.0377962059189804,648,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.118678596269096,0.0383264241786514,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.09039964800431,0.0391100628638697,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0840378989134355,0.0393958681582435,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0815404985324649,0.0397384344007823,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0795806930029102,0.0406155906739712,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0857195593611912,0.0410721175640736,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.086039327325169,0.0422532698185492,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0944975621917349,0.0427548583264418,705,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0880044378215274,0.0427838684255063,408,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.132507472891487,0.0429814357433165,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.08610360835599,0.0430673523514815,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.081638487478721,0.0432658224306798,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0951048765702932,0.0439230991641966,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0863534004520016,0.0447392169616036,597,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.121728289953523,0.0453815464639197,233,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0901297324286449,0.0455025713904432,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165907391626159,0.0489421715100913,137,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0752504678004399,0.0509125790306986,654,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127565074571711,0.0512929153517119,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.132181767132973,0.0515023115456801,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0829236302907523,0.0526203187293368,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163055823691591,0.0528317317965119,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.124509250904195,0.0536953209107078,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.082843659744126,0.054479696356615,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0841532943960326,0.054723729024445,515,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0815379872532116,0.055676878614163,499,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0743800246253889,0.0560164324013129,402,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0752887932925191,0.0571523484732965,374,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111519210677115,0.0575756839107399,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0827715426896791,0.0581003197517083,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0798184008461524,0.0594076777689687,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0759345935464416,0.0605471251362112,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0798532320047811,0.0608129431409992,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0853255643565208,0.0611905910591024,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.124178594344483,0.0613750255508012,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0729806416778564,0.0615210562848812,676,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0831863257864566,0.0630626467123418,52,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0843532864864136,0.0665206438423519,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0818704061012346,0.0666984471196018,427,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0783995404488097,0.0670794808868849,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0832048892987043,0.0679435902050524,106,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122694889243844,0.0681870155655751,11,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.108991722942291,0.0682699735503941,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.131942934273936,0.0685012166516996,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117242107644514,0.0694825448023667,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0669039297652931,0.0698278471191781,688,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0747599611228995,0.0704608782293798,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105848111148492,0.0711579097489763,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0959569273469062,0.0722297937281243,544,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108643988879513,0.0743380083810557,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101068025582256,0.0755402126357936,40,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0824382303209416,0.076149498427303,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110628000546113,0.0767135655613424,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0703649825640615,0.0772882994052646,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113717346407167,0.0773450372596123,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148187293030058,0.0782539220009844,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0750856216709911,0.0799054465936055,278,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0685325039128491,0.0802162223433964,63,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0688659864804073,0.0803652165501928,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0747570528314246,0.0806693802873298,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0684079254574855,0.0809415059776484,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0767168042484303,0.0832111027411663,149,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10024485921406,0.0834885130471033,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.131231790702007,0.0838525151603193,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0735841243587782,0.0867385042525921,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0830869752721894,0.0886254518128703,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.14392953102404,0.0888920498747242,151,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0650011032521232,0.0901872898568877,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0701624805435088,0.0906143811819729,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.239995028608553,0.091041538506753,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.07316855834365,0.0910567929583729,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0740504844087522,0.0911151852388054,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.076132931938996,0.0911680289891921,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0652757448360037,0.0913307889845032,556,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0674972176438112,0.0919794975561642,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111763564158382,0.0923645372795797,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.14538051932084,0.0923953745173665,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0775247710454448,0.0930637338475867,616,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0682320582590578,0.0932008762378147,270,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0909581459146816,0.097827261549744,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.27461561812285,0.0991551238686386,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704323875889642,0.0991705788738673,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0715040301638399,0.0995013253692194,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.133390976391809,0.100785342405351,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0657651507350484,0.10114623428524,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.286242620150814,0.101454983214064,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0676160403131657,0.101480701939934,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0703869575138478,0.102277640382522,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0671139406283438,0.10439376141926,666,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0951741568834037,0.106103062080301,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0674442587075075,0.106122581286984,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.13961283269538,0.106329349099893,144,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0694078816809497,0.10685743912614,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0712940869732435,0.107168086516398,193,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102813972093191,0.108488344419058,105,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0685286606262626,0.108795083871218,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0641126161602686,0.109982814316334,387,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131923672387754,0.111842565643429,305,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0717855626213264,0.114514635902485,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0637125072373699,0.114888605811548,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0644071296002734,0.114924952040978,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0632023491561113,0.115098330258992,25,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0671154045900959,0.115133914764728,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0701512611910401,0.115384165358271,594,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0686710455659719,0.115760661013308,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0971917430802591,0.115810104152087,99,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0620867854992736,0.116582715444799,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0611962395216982,0.117020559956185,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.101618447441274,0.117143872763777,54,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0608809839007905,0.118850461440745,753,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.105777150889239,0.11892089609285,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104925245068124,0.122561210202772,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0706922841524165,0.122784881272215,611,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0585918049999235,0.123614900394285,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0603627199489416,0.125330689119195,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634575048851088,0.126321578026567,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0989013434661539,0.126940597950481,443,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0688441096361153,0.127237567839685,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0652963195387206,0.127304446438768,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.248884463493864,0.12761063252351,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100533502763798,0.12881927862428,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0754780841727011,0.129042321215243,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100547560162438,0.129086529929276,746,pan-cancer
