mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.233688463891645,9.79157712064427e-12,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.219097795988248,2.48412515226144e-11,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.22326753006429,1.53413530322436e-10,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.230874367860188,1.17724520691045e-09,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.204767550814442,1.36037648043437e-09,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.202268851949387,2.7262337163066e-09,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.208151797897067,3.3311967287954e-09,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.201876276084505,6.4331864959104e-09,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.205913400464154,8.48646192259607e-09,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181375535677219,1.07479775985165e-08,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.194094123850903,1.7908940348496e-08,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.191460721777075,2.4707241516099e-08,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.194784753785499,3.34806594674043e-08,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.178942363567825,3.79661503801143e-08,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.194645019771121,4.01426643431721e-08,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.216446104470446,4.77142182615498e-08,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.199488648070898,4.83993413798936e-08,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.193508063617208,7.36080830285995e-08,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.181130273933786,9.0178210241026e-08,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.184430726086571,1.12612430115474e-07,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.164805456082525,1.15489906824136e-07,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.188254719392923,2.70156244508163e-07,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.187022725773855,2.7259977272916e-07,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.165476039875329,3.06407211793242e-07,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.183620405801294,3.33882577868622e-07,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.172427208675538,3.39196292195785e-07,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.178649079920228,3.69080547397326e-07,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16318036488648,3.89335103326266e-07,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.171591376412685,4.13264348471588e-07,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.197452094778928,4.15874074699872e-07,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.180635791105961,4.3101299572797e-07,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.16965676095614,4.38207913895054e-07,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.207766074546746,4.89140509033627e-07,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.174620823339093,5.47022526760588e-07,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.190723515477661,6.51795099264941e-07,631,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.201947755608064,7.22098623182356e-07,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.176860922944154,9.25650376598389e-07,473,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.208685240353885,9.33761397030933e-07,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.168438535509645,1.1753569007837e-06,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.158728572649569,1.92951366002927e-06,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.185971833571858,2.26028905787786e-06,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15964447895409,2.27215250736854e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.185420319104659,2.31586417538848e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.164554978333639,2.34839430334722e-06,157,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.180728969907689,3.03093482823436e-06,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.209478027630109,3.19477645339206e-06,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155704198676319,3.43828630082801e-06,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.22814476340262,3.49742479069563e-06,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.173884479227209,3.77741952004223e-06,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.161490014329396,4.53612233972272e-06,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186945119752761,4.89905114821334e-06,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.164257502962203,5.7203959635356e-06,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.183715594758034,6.18811085695385e-06,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.161800266226896,6.36989544987259e-06,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179551169288442,7.2128315545518e-06,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.152747424971341,7.65769114668952e-06,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.16850140981345,7.69154136435919e-06,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.176203767757559,7.70285645134632e-06,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.170307967797833,8.15390882091957e-06,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.188134529456844,9.07369829192967e-06,652,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.152184090485459,9.28392191594495e-06,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.13638645820738,1.04265811486109e-05,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.183153258210983,1.08199022893167e-05,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.161588749159319,1.18766004493197e-05,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169086715396844,1.27487936570435e-05,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.151893142591916,1.31803551911889e-05,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172417324616081,1.72254938346318e-05,657,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.150856760170915,1.83416434572458e-05,225,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151002588284167,1.92536166710786e-05,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.167866428113767,2.02195193721788e-05,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148876322026084,2.09176899172302e-05,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.147119797440225,2.38062143116726e-05,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.138700161780205,2.50131659197816e-05,687,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.155837425172539,2.65769100956857e-05,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.156073266693643,2.75171384084929e-05,195,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.154848355812768,3.03661137017425e-05,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160233205926882,3.15706823056408e-05,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.139510256141973,3.67695546880173e-05,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.148083755697021,3.81514381463037e-05,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.144591824595695,4.37617152679179e-05,509,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132101572507219,4.44780931312676e-05,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124851810071545,5.31247116795338e-05,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157343798567025,5.67642946581817e-05,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.163443059866655,6.96160479647095e-05,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.153328545067237,6.99344564399562e-05,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.134957386719682,7.65149273639071e-05,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.14942440370253,7.73882131972427e-05,510,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.15953560544196,9.05151419664085e-05,165,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.161037454108699,9.47270624722245e-05,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.13264393294822,0.000100181024702224,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.133993900397693,0.000103017582767448,253,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.14004458835604,0.000104660890673458,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.185466564803338,0.000115582679665036,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134451533638764,0.00013299107273432,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.154272370908877,0.000134672603030466,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130308843537266,0.00014406307550503,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.139537879018735,0.00015823422883206,640,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121789317193493,0.000168502778371373,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.127671905934994,0.000175260752608431,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.121393577044021,0.000180447424568946,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200731114319764,0.000184519538084153,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.132285711151812,0.000210839791027431,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149249645483203,0.000227728639019588,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14286832313003,0.000237863417463263,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.144324734362571,0.000242830406456925,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130184426688373,0.000272178525627711,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139230409269071,0.000274881879574754,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.145854652064494,0.000303584122037451,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141188861110352,0.000310251066972926,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.11259180952021,0.000317602229337532,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.202844445055548,0.000333504037018335,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.123056052231851,0.000341572555112962,649,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.203918892030253,0.000365283786488626,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.113213324707646,0.000371738929486383,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135657436452761,0.000393134208237913,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.128137851685443,0.000418291975150812,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.163513545344604,0.000456806871409928,191,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.14044443002792,0.000467961354706345,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.142701470765686,0.00047095353312999,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122605731879599,0.000508344838680544,247,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.16698276599255,0.000509310107847904,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.125016207682793,0.000534378618292584,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.152137504493994,0.000557519350312792,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.179461351937768,0.000565411141120828,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.116371523569122,0.000605580561208107,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.186951220801054,0.000611725827845644,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107213521717611,0.000614147919335664,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.13809545478137,0.000617595401402635,104,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123297593330761,0.000701563671734265,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12737555015635,0.000707060828760368,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.130455440041556,0.000726292088862275,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134136081452579,0.000758765802637903,197,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.127524886838348,0.000766825785506069,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.129024259951923,0.000811965568758719,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.123465714766873,0.000817178847636191,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116624263878094,0.000827293725436892,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.120137537916876,0.00083149055045644,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132533447234639,0.000879674145463343,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132738357885391,0.000948455900209828,125,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.179018687043769,0.000987649020753319,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125964316492054,0.000998257480555075,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.121754623092658,0.00100180012554712,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109155007767353,0.00100564825723316,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.139265121382992,0.00100903228319812,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156718434882179,0.00102232409975165,15,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.137388647774657,0.00102525494539429,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1255651622107,0.001050294170323,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.147096343905874,0.00105111006020173,46,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.118261726373926,0.001083066092167,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124838557864151,0.00109588532653929,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.134951983270126,0.0011023482626714,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.131055479084522,0.0011116092121204,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.184999196918995,0.00113088046387583,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133499184044052,0.00114270028637599,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124093278563693,0.00118442532987924,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.132463275311518,0.0012672536992541,117,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114178874094792,0.00132970583279025,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10826574559588,0.00135424247539633,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122285496811953,0.00136317603408266,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.178867627984087,0.00140402604058611,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108837779123469,0.00141260039755783,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109379191942162,0.00149490144702389,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168700750148267,0.00157163219353657,268,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.127143507261218,0.00165837294788571,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122520738263321,0.00178298805669042,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106008267411588,0.00189730071349171,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11353909127954,0.0019292921179501,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11488770754087,0.00198421098911823,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.126333534713063,0.00200953455866605,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.124323321923165,0.00205119439208404,309,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103030511732112,0.00207197985678627,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10799305961629,0.00218927404537205,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0995848600743522,0.00223417833396905,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123083584219867,0.00225541420570065,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121116410371907,0.00228788761295804,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.124867942026886,0.00231994897951178,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13877421656842,0.00247682898933411,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.110372568079309,0.0026486744875893,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.12321925693166,0.00268039018717624,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.159319039470957,0.00273082664651486,277,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114216436799896,0.00274729593275728,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114276014382313,0.00282801480376083,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100570015880877,0.00284908696194848,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116088392923997,0.00297986925642463,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105149670871911,0.00298344187321151,383,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.123417528773024,0.0030002928124344,454,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114395708224389,0.00301279193357412,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112339152173427,0.00304812227432619,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.12685282447669,0.00318351351584527,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119445531640313,0.00321937884300723,173,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.117597193150051,0.00322359630230703,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101433710823046,0.00322610190822954,266,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0959728049001834,0.00333510359034063,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106410388280099,0.00333548581474462,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0945894872701988,0.00335416556384379,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111066824620545,0.00341749640045099,410,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112996886587226,0.00342859445824717,31,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.17131531485497,0.0034870052659822,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102759207763657,0.00352186107812482,363,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110372041393696,0.00353650226666298,279,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.11313231954689,0.00356031384338603,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114189262207186,0.00356508566782488,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0936678854927355,0.00359430665907123,39,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117073915884484,0.00359659677738437,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103791743647793,0.00359666429094085,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134793031071376,0.00364633384906489,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118393373433734,0.00367016280845976,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131134419708224,0.00383973999224931,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115966896524898,0.00388351568643705,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109148181852343,0.00400665684084666,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109827323241895,0.00402859787465995,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118228942267828,0.00417009255670666,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167140548503201,0.00443235939970015,443,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107701159404426,0.00454074411628156,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109199846463985,0.0046406034804446,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105416715175637,0.00478579071692746,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0954752177556395,0.00485288732379312,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112793386971797,0.00491263778667986,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.111760062819356,0.00494152160054491,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104779131959791,0.00498994532270961,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108404667831636,0.00514528854614511,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116238145516979,0.00533166121771478,85,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.445970861549096,0.00533373697472962,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145450361967172,0.00534174412615225,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0946799837835459,0.00541159891168742,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0949112490666015,0.00546562537713728,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108264442728942,0.00553617176308415,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105610038665311,0.00584519902764773,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110205258429732,0.0058839911763276,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10038896010001,0.00605409361805717,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100362247862822,0.00607538595465408,647,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.14842935657269,0.00608094072036852,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103857646161875,0.00628194512672114,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10668267821673,0.00639125031484482,490,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.11535674950909,0.0063972905996482,705,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0887805002870507,0.00649123181209089,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104356739076101,0.0065355841734081,561,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.107777711190019,0.00666935148821511,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105222605654192,0.00669006290036706,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.116244814992988,0.00680823526172528,182,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.123656094206837,0.0068601846161122,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.099960838643289,0.00686752624414117,385,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.102811615415582,0.00707299640498894,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0925576068619187,0.00746283398078177,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102329673067119,0.00754919983949437,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.155831527544738,0.00758458777267074,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.109343812090803,0.00759056122298711,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102904633424778,0.00780514916939945,727,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.123094787070548,0.00837820498007629,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10198149459947,0.00853203387165533,626,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.130925848129973,0.00853518952187814,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104346693705023,0.00862914864226316,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.126376526636873,0.00869934389196266,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0912339411159438,0.00892547490092806,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13935251570884,0.00901662351023467,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103482021087643,0.00907532187422666,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0966265427919875,0.00986950350940699,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0793230458558708,0.0101942364226884,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274724242149837,0.0105046900557602,325,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0999095297017047,0.0110535903262572,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.149035299590126,0.0110953631291899,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0933719031417138,0.0111638202332956,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11567344322096,0.0113032266417866,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10552459367287,0.011326552240856,65,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0962615636830024,0.0113794321781564,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.118610491504509,0.0114981564878904,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.105758415450271,0.0118864414946789,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0952381616378734,0.0119325402052175,36,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101046967242694,0.0122896984340303,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0746542989023542,0.0127764967822749,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102085116276227,0.0130650023512914,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.133788238055925,0.0133659799525474,754,pan-cancer
