mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.241752847977914,9.01042308644778e-14,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.312203960631238,5.45445960659187e-13,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.217202880662759,2.60415288581895e-09,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1959383665037,4.24527485196463e-08,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.158709447499098,2.77630995902885e-07,467,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.246850083877038,1.09771423074385e-06,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.250610331192565,1.31032371799594e-06,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.169073088915083,3.63766714778379e-06,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.237754753888749,4.70882483013172e-06,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.158699352053795,5.19041194257331e-06,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.166946493889279,5.72304853601142e-06,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.144579035944964,3.45338214894756e-05,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.14119867390741,9.21773285076009e-05,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.143180537855482,0.00010348082205664,552,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142012637429832,0.000118478487202319,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12682750282984,0.000146043801970164,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.137113944626794,0.000180200100640557,611,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124836177195535,0.000256434221788307,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.117222433622579,0.000262758441352702,744,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127313802387189,0.000269457611964775,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.123684691284345,0.000285634778795638,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.13102716409952,0.000308906589553458,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.13035553981215,0.000335029606714149,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.1334260782912,0.000355396901098221,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.12903312718231,0.000476767555105532,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.117922893631735,0.000521455735450153,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.165967737077975,0.000759310836025444,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108177979770089,0.000803162178273308,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.173119514420151,0.0010566895599152,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11068126980189,0.00110503775520567,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116452845653979,0.00117393612064811,395,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.119220771187598,0.00158714076813826,136,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110850126180115,0.00160384937068066,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.108983959347441,0.00199971691387346,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104232368423519,0.00263249217513706,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.109134185431047,0.00265525407432748,732,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0937944102111646,0.00282506298800238,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100252327420805,0.00334103114932476,727,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.146881098261697,0.00389233874923091,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104125496639253,0.00410960183486669,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0945476554737474,0.0064245514326125,620,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0900863568526755,0.00655121463663995,350,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.096735879644093,0.00658913131982062,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.310468488364305,0.00736574538471088,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.094555599524297,0.00745429077638382,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.1352878552455,0.0075219998020381,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0961741392063529,0.00766357271327738,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0848495576252811,0.00767490622908004,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137618917497063,0.00772788394428553,685,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0897252504016776,0.00821426411541784,481,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102753096422962,0.00895643707377009,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0839933500732849,0.00934102019190834,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0882955546072564,0.0100454502238881,625,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0892167922132149,0.0113146922254054,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0842760990643415,0.0113461228897675,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.25973560838974,0.0128211523968011,325,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687978214559472,0.0130429668766892,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0902694861667519,0.0132419902537335,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0932316930351232,0.0137829639913114,170,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0888634915602672,0.0147362014751074,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0803838138659857,0.0148491462413814,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.084045918798106,0.0156880685996711,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0845727416466391,0.0167976805729963,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0877245377621215,0.0175720978525584,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12471358253678,0.0179393562914991,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112721813153064,0.0181396764292645,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851976999403778,0.0186754016126251,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0835115999106374,0.0187917268915545,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0849146751810313,0.0197803768087865,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0841151028552186,0.0199290526612799,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0843734060070406,0.0204416647157795,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.124684810987414,0.0207540510625403,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112209591496988,0.0208529996592872,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0806295998537666,0.021128809534712,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0813916245837845,0.0216972057131847,693,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100612523629798,0.0225961638116038,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0835279000419659,0.0241687332055943,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0775846706012777,0.0245733595494733,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0711303482102732,0.0248459333756261,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.069246399538235,0.0254389641767826,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0713685161811833,0.0271576467856196,542,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0790025322846225,0.0271593737265777,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0587741414843021,0.027687174127953,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0776862647546555,0.0314479063147029,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0791133553343404,0.0322959159009003,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0702930428974173,0.0327560570792405,726,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0706733450053239,0.0327989592408431,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114049382020034,0.0337734345111727,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.074493509857318,0.03404533680551,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0812750914262307,0.0341537451038676,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0709143157899176,0.0358612170983721,444,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0658942856667018,0.0361969005514446,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0687883181420568,0.0374073249214919,550,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0711583113375573,0.0374799907615582,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0694560433487648,0.0393750773995468,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.063505557560421,0.0408639675016575,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.07677213131076,0.0410205278336615,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0588340386823589,0.0410326072567334,39,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.070530505246994,0.0419087145669869,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.065565574887815,0.0435716955338644,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060982777021845,0.0442824232632375,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0722978386821992,0.0444660161272492,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0693110732698597,0.0448768445361512,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0988324642717135,0.0460039914668908,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0697046610148459,0.0476137577757729,281,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0635265620072839,0.0478141719388531,504,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0664476351876705,0.048237176703772,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668199390429531,0.0514750336231189,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0586039385286889,0.0519097645520903,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0691945900418863,0.053546146473535,98,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0849557049326005,0.0540355391942505,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0692811429723908,0.0545177134897703,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0655643763086555,0.0577255692411042,626,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0578857896385892,0.0577302344481014,743,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0695992212818186,0.0592082499146423,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0616827637110444,0.0603972482112161,243,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0636586840574105,0.0604420100267763,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0626734711820957,0.0605614106924463,745,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0741641995143074,0.0614512953763506,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0648596646513543,0.0622091131953983,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.22198335876425,0.0641770656973837,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0631547188183833,0.0643349669202423,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.067569667312469,0.0655013020692764,222,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0870405187419485,0.0684085016006746,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0613225853892031,0.0693114319185941,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0663251840672022,0.0703620299467606,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0607038936655875,0.0718202486314039,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0530378209635097,0.0732241766033115,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.049607668280092,0.0743419460048977,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0605865128567553,0.0754111916067453,388,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0874885916423361,0.0755418922316165,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0644899837971589,0.0774940075218691,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0780619670594816,0.0778584843837917,756,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0615323118605885,0.0819650304504648,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.059849827676358,0.0839195216729047,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0636258555436053,0.0841290029987441,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0584960041689454,0.0847636311748916,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0667157996153594,0.0862846434815297,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0576659949888531,0.0872756036225914,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.054145019681684,0.0877982938439555,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0765405009695798,0.0887926860913337,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0779272016242287,0.0910901327336238,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0548399539465391,0.0920355619605448,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0761229937835769,0.09292599311848,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0855902173083856,0.0933844265507857,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0577262370170917,0.0962280377820932,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0742824674980488,0.0963697781320049,394,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0586597674049041,0.0988413018173478,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0455119806071232,0.0996886557977573,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.053407278089973,0.0997067133764176,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0577941317241262,0.102690603554606,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.057305286581106,0.105115448624172,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0809792002318612,0.107271158237775,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551198701418203,0.107568665682985,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0587951605138699,0.109484777346826,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0809129441336103,0.111738952016179,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0556927693648797,0.115520704505749,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0760792458538325,0.11907418837507,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0482900027044007,0.11957402561587,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0507213801573011,0.119805743717342,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0771011433755174,0.1235574780105,392,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.075402667370165,0.123670843990432,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0516966997393794,0.127874695293835,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545718664449454,0.128125671404579,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.051165799021483,0.130014125307717,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0750945887818005,0.131441246584266,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0790741944588041,0.131851540444627,548,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0611369822473331,0.132376603728828,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0561727896328059,0.132632225689995,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0496767666352925,0.134723298894178,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.052230821454234,0.13513661827512,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0543804152348656,0.135432733440765,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0678584779901345,0.135919639029361,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0505374311663477,0.136166967876794,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0453577585179783,0.136667758469098,266,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0692361980714627,0.136987800132324,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0724239249678964,0.137711206167182,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0481164413485099,0.140233651101885,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0502670285065576,0.140319575183507,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.079046655861546,0.140384323461497,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0530516872211236,0.141116068394591,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101358805767961,0.142004888861028,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0512291759099278,0.144146677188846,719,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0514351993106085,0.145364572803627,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0514005910152722,0.146180872284614,628,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0441993351293491,0.149350489009285,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0650180351167114,0.150993569327549,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.069280573202796,0.152904058507522,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0596930100674717,0.153671297888534,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0721889946065432,0.154097929124375,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0490450119097092,0.155807696106764,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0543049887969566,0.156784875872357,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104854196746749,0.157434646727167,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509164647738266,0.157589742501553,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0444070344514468,0.15763382466963,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0451210633254028,0.158243089530934,213,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0660443631766932,0.159352116478472,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0476071241679579,0.162930045569285,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0372516727116701,0.164044667678942,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0460864681430008,0.164162150443682,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101657950846442,0.167972831503105,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0462174597451025,0.168907231199402,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0474181342623157,0.169626033507855,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0495780377775841,0.170390227844194,605,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0436773313235557,0.172243577605447,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0504056750215723,0.173302157911482,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.055241408629244,0.173417995146541,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0488560182741266,0.175041306902262,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0558535406911487,0.176225572423248,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421517269585568,0.17665079693127,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0409042290805694,0.176903870148572,251,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0486263096146717,0.177236620601173,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0438669616945531,0.177413923603312,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0477756446428066,0.178010290806233,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0486931223414272,0.178324856547934,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0391371678845501,0.184205642485467,202,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0459477449658779,0.185037896489189,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.100282654501631,0.186069757094431,390,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0426993681948242,0.187459924501049,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0905061482202493,0.18924050266033,658,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0665723250053603,0.190007917210569,580,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0364184652633846,0.194475818110385,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0481068554409072,0.195008976572607,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0462443150994768,0.19556919217483,405,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0451154462139092,0.195661436060699,479,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0487212341631885,0.196077361424612,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576839337511268,0.197829424767774,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0482503181114574,0.201264341390453,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0640452834799964,0.202915130786311,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0430422152566066,0.202977265766397,278,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0417105562946465,0.204832075792805,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0546646347622336,0.207023165797152,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0430085505451788,0.208243134549362,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0423107213545462,0.210649329248627,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0406189394477206,0.211069780269962,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0440513737638696,0.212741708500738,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0471668272677651,0.213745914030372,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0425441797435432,0.21859245600294,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0603742809153263,0.219127143493078,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0377457927962256,0.22103633798055,152,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0440680467359423,0.221361958099968,426,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0432346962682399,0.222635116426309,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.04342875860416,0.223539154421288,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0438431097489217,0.224696756265725,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0404089503398488,0.224943816835844,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0403966307091052,0.226833354574056,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375375989980075,0.228676496445575,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0365225680054343,0.231013674418029,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0398823288685272,0.231576657090849,557,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455641091611635,0.231617354431804,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0368760279189371,0.233140352576905,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0403724951367554,0.234863974856382,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0349259819776998,0.235715651269638,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.043046144578592,0.236428904456437,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0399051541707616,0.239970013975226,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0388744865770423,0.243270742576129,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.042204928004788,0.243327937092491,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416891900211196,0.243639099008304,263,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0571160511178066,0.24371281865178,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0530775529790304,0.244114646956959,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0810366444484619,0.244185537725816,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387104313002348,0.246560905762441,189,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0404147208935485,0.248001933845462,731,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0808532342335101,0.248232043820755,114,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0390282799207226,0.250867458232318,283,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0356353921098494,0.253865969748358,303,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407735234244453,0.254667597752467,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0578651218765967,0.254832439811753,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0362622460063433,0.255939265088775,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0373572088459966,0.25736588734426,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0386115045592741,0.258875599019535,601,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0370647543171945,0.259789232428589,384,pan-cancer
