mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.167764840972305,2.73609251746453e-07,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.21512604549991,8.99411353470463e-06,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.153082844556955,2.28070877227616e-05,195,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.146749430549782,2.53288245493074e-05,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.149473563088048,4.09530678832848e-05,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.144175236457993,5.27852532710056e-05,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.144848892857198,5.37639165504574e-05,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.150726469903242,5.50934306794786e-05,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.131571213948513,9.10932706078122e-05,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.143878741666236,0.000125111325428248,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.136283324124465,0.000126526167117312,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.15118508408084,0.00013975308691947,490,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.236686977257931,0.000160302783230881,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.132727295344226,0.000276706788201156,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131304395003857,0.000296285423721618,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123361697005254,0.000413329736784756,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.138110761089083,0.00042994279622326,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118416952117871,0.000529491961468211,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11703798967607,0.000749875393956451,696,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181547192922204,0.00077911209113434,176,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104539527154331,0.000920379496453704,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.130924247771305,0.000966578508326662,407,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127925630792272,0.00101504171111491,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12633497669366,0.00107858898535271,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126711507366469,0.00110367414138973,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.12663300805585,0.00115729915554676,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.123923133913529,0.00118486698724827,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.121009908157631,0.00137076661960387,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.112750163940686,0.00154586267653441,614,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.183709210636722,0.00156119034543135,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.116027453950393,0.00160697170139242,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102773346442015,0.00162011206695484,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118716836319637,0.00167087394601959,445,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114247171226697,0.00178975259956596,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.12492616560921,0.00196398625305224,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.127489074005425,0.00204580175159393,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121810919299984,0.00206918630955182,281,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.121348299756475,0.00213746499351697,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109457261747152,0.00234099792871309,496,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.122524853584371,0.00255099135912786,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119268810194457,0.00258344304815735,595,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.114723358669019,0.00287101496699676,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.160314777874616,0.00290706676926156,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.491419840515788,0.00296451802168667,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112614764430646,0.00305306324538243,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0943624672279999,0.00339054006092885,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.261153557394177,0.00339433769373386,471,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.451935675924984,0.00345032619002197,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115158801456957,0.00358256717631124,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111941409598512,0.00379525806883411,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0911479846114402,0.00391148304983761,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.163046748163938,0.00392347964213032,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121964073528675,0.00405721629072314,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.111251546388409,0.00407762112435943,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101469201654931,0.00414071156485164,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0999917904871298,0.00414485944361101,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111256447424696,0.00421867600930067,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.207076070261458,0.00423077130005364,588,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0930426102437945,0.00425471433238103,202,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108736358126713,0.00437358019692916,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10600737042433,0.00446055097364387,755,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.104138518983152,0.00478342889031336,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.129749263625463,0.00492012038044158,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118287543936846,0.00519687650748571,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104560943606108,0.00544389487626356,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106286218061344,0.00606544246346443,319,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.097619743333136,0.00610009427966319,744,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.087269974470958,0.00616425706552369,688,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0881981408910964,0.00631412798480119,695,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0891530402828015,0.00657098181916389,198,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111067009617223,0.00658042829140561,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0980322871095894,0.00687027251512544,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107539779148136,0.00770860264020511,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0870924714742319,0.00793738561998966,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100180700750813,0.00812065334320527,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0972136154713066,0.00832818789913945,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101523003368902,0.00898563088987187,488,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0971801228383657,0.00943077461473557,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.210126191668055,0.00963356923406515,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.143141089878469,0.0101282573421787,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.151629070518685,0.0105705209669419,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0807829957529124,0.0122055761660115,190,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0912102922584864,0.0123601291340572,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.101189939208539,0.0123828717201031,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0901108094430674,0.0126970176244794,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0831849650002832,0.0131551605430197,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.124554747719006,0.013463531034058,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0937142203751195,0.0141687934707326,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0882182946548241,0.0143836775673603,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0874978647479733,0.014665485176739,274,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0855293596077656,0.0146765431300843,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0833797549325366,0.0151379279831137,467,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0838449957051759,0.0154781392829309,690,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0957723144170158,0.0159707753542804,149,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0994315920076391,0.0162876342189485,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.193645967783334,0.0179711363742179,140,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0824850444147037,0.0181255664162101,224,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0860446624580036,0.0181326210691107,404,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0736487577795876,0.018748201648916,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0959844645091443,0.0195402985557259,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0924687829739351,0.0203683764795142,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0749076397204504,0.0208771784498981,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0832156982664615,0.0210395899434052,757,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0715148059661155,0.0210477196179886,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0926149095780783,0.0212274321343749,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0951736691330131,0.0213510470934474,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0839760052537904,0.0214304457699924,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108583716922094,0.0228482666942941,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0828395271967789,0.0230162753908729,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0899806875767802,0.0236186203979829,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08077265706651,0.023690469713335,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.084830378572733,0.0242750850353543,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0778426935688081,0.0243060584935883,338,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0904293855865985,0.024338919714414,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.092360165096907,0.0251848889405739,95,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0850125811265264,0.0253390954888593,622,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0775018388914891,0.0260638387059059,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0918723907807758,0.0285521920452793,20,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.075030534631673,0.0293331717018744,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0917240426219482,0.0297411613273921,362,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0693876556584712,0.0297613312919901,489,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0911194448484004,0.0297890357758665,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.09049966227297,0.0298905444360416,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.138128779375227,0.0300650133099591,168,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0671503710268674,0.03021789217981,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.076918122578007,0.0303911419327862,458,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0688465541888359,0.0311540131198751,391,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0919502076570173,0.0318228379448381,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0928851980557864,0.032518134536379,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.084667076797668,0.0334484029833251,169,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0785519077681857,0.0334615190701224,745,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0748282991946393,0.0337446639758311,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0699017242952636,0.033833268017173,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.078932382559781,0.0340081527411783,598,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.167431751131385,0.0346752724755293,114,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0694363810908138,0.0348175317485099,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.08309034106645,0.03602677171732,418,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0781461129798503,0.0363759820215917,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0703654766151586,0.0364572216459619,401,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.12198164884181,0.0365844907993127,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0758961621513921,0.0366708491597509,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.582042817542266,0.0368918108693011,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0793300915102187,0.037397550262187,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117777457772607,0.0378249490447,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0776392188473877,0.0384114637487734,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0729236402764347,0.039319879973727,365,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103804457186759,0.0394933883152235,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0880672770021925,0.0399629366700869,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.081537740981863,0.0401007143416311,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0730700869232968,0.0405336052440108,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0686042571861478,0.0418603896946489,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0766692723794438,0.0434278562248133,81,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.301260181425416,0.0438355659436535,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0773070217333657,0.0438953441045657,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667248983077502,0.0442920812002874,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0756440011073169,0.0443061130204714,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0776040581828717,0.0443635076893092,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0775051130098075,0.044378610806737,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0923668610773767,0.0447142334881483,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0689108937065543,0.0454829173707574,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0735867569674354,0.0458313837488445,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0697158958354189,0.0459703503609748,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0743246439158031,0.0474546608962361,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108639242841883,0.0475959350104607,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0664423040117559,0.0478339907456192,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.072515909808132,0.0482368667983121,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0769283981292785,0.0487702054571646,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.085227339725287,0.048984175696456,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0728769447879921,0.0492505007161487,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0628015441311428,0.0501005864289077,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0797998701458668,0.0501574000379649,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0706427787374246,0.0503155096415467,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0744810516114013,0.0507438985074775,249,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0654957204817099,0.0507539988138578,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0663612061352839,0.0507540843730955,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.075149850953515,0.0516846993929516,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0591134906583512,0.0532032992215,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0661024280657069,0.0533356884200666,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0591887924673643,0.0534871353777821,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103889576358375,0.0562491363026309,118,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.111708744970992,0.0568904049091256,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0771540638556683,0.0570735517613427,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0752833153788401,0.0579502942446131,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0739118019532338,0.0580971708198562,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107504705930998,0.0581349589691287,735,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0775789109436998,0.0581943586553409,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0960072586721464,0.0585562192007017,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1056121583095,0.0589578286323075,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0778088349822874,0.0601150051335699,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111206824497969,0.0633870436817242,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0615710252083191,0.0634478694956994,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0823238922910971,0.0643995918704,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0705601883212244,0.0655380437644082,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0922566575698222,0.0657515781241544,581,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0670305523139614,0.066216902473541,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0681756548393948,0.066335179103402,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0607441967894432,0.0663918645872376,583,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0606123443494528,0.0671311163297612,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0706887806719481,0.0671625640197675,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0602029861154923,0.0673394575024066,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0634321667389696,0.0674527097180475,27,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.06720056618342,0.067472377733636,237,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0834283148579591,0.0680711829969038,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0641214486386062,0.0693731810923258,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0661816677471852,0.0706939342305048,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0652224349633738,0.0708475452003955,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.069691762681276,0.0710072397224956,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707803699804048,0.0714517839257454,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0974789377674296,0.0720327666191182,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0907047372126024,0.0723469774822295,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0676627529704825,0.0723752338431341,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0715416977220092,0.0725947701560798,72,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.306571827237244,0.0735778326668116,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0697013761237006,0.0757033193284734,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.064244288262062,0.0759059546487116,455,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0680248459823866,0.0762791921689396,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0718232952359309,0.0762802965644827,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0727717364334122,0.0763141211830795,644,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.329213968053278,0.0770468681510137,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0641421543870246,0.0792381187597071,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0681489296911827,0.0794863891830428,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0625158988092859,0.0795303300712457,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101262591747956,0.0795629977480938,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0710026431733764,0.0798492330066173,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.329493577911383,0.0801831597460809,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.205355115924571,0.081862496006146,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.072376979728298,0.0825644415203408,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0711391251605494,0.0833003184519259,299,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0610013143496221,0.0845060405843811,432,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.073005595558267,0.0847249711542451,102,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0562811166848316,0.0857800298357508,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0736254423163034,0.0858553884142796,158,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0613435745401176,0.0872832426282538,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0670922566406005,0.0873947892604056,13,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.086758218204234,0.0887549329462866,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0681478216811592,0.0898584633800883,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0596211145611845,0.0905406978567163,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667326048587474,0.0910087104661407,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0564192305431134,0.0921895137854518,251,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.301705777053736,0.0925411275890398,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0637915085130803,0.0927495186914503,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0833809139919203,0.0931863780584293,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0767838875427695,0.0934680945453568,346,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.307192745255351,0.0946032481385785,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782742764780567,0.0948112605939314,439,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0704296068873585,0.0951272870863687,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.063283661418068,0.0964690527193718,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.236966055850741,0.0972195236446322,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0594882204174527,0.0981993513297786,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101055406300203,0.098731452941071,599,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.067878097282582,0.100001889015466,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0712120229799761,0.100036272344201,200,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0568133500983601,0.100612164270923,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.059271349392702,0.104972113254775,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0666083278574308,0.105890214083428,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0665841292804285,0.10671134471533,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0658069050862626,0.107482844704882,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.059130262813925,0.109148842601041,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0512888758647981,0.109286043017107,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0758934036958149,0.110114507230207,589,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0549386354953641,0.111449490995367,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.318233374940889,0.111674520831138,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0606488540617895,0.111792432196126,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0863836546589386,0.111904903481304,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0587001931895157,0.111955974939007,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0554673427488963,0.112402124514816,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0638541418369128,0.112938815739155,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0652346681568553,0.113704980623148,55,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0575854698765186,0.115353107215819,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0603115760179696,0.11594668023445,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0579137886559834,0.116025673389415,4,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0914388169371981,0.120296877039162,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.080422360859227,0.120511745725229,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0639822053390584,0.120888766132667,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0630149616443853,0.121788885153137,309,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.278350826370214,0.121799400406897,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124061935306199,0.122335758852265,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0656900918251846,0.122648980454243,447,pan-cancer
