mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.220542996594887,1.50774126844601e-08,335,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.188025795570312,1.0443642097785e-07,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.1783915692229,3.05664560438659e-06,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.190131406540151,4.93584355801497e-06,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.262494353851465,5.79139298977404e-06,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.167529112830322,6.61281201877029e-06,312,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.178509746496524,1.2890998638645e-05,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164909696425429,2.40310746962157e-05,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.169554992144297,2.54364753580537e-05,55,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.147950026671679,3.62405525255757e-05,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.259016868998468,4.30851466465422e-05,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.170995937826917,6.24856739116599e-05,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.160842287089525,6.83274926650309e-05,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.163625490880087,7.20824914797804e-05,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.246855164508164,8.36364957279637e-05,218,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.152332108545278,8.82843887403435e-05,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.155691744933792,0.000112255436311404,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.23497266996567,0.000147270007819965,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.191473392785934,0.000158878874197493,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.130238047499597,0.000278591687450943,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.133633517071191,0.000293264811694932,538,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.144448461729345,0.000304022282794688,729,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.126662813406513,0.000321016784920925,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.144196055557366,0.000324557934072601,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.141355127292224,0.000385130226516551,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.194217857052616,0.000409737038057969,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.108156196909464,0.00043344196998803,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.117686894774917,0.000464904587367251,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.222569021228159,0.000468124059221594,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.125915664338261,0.000511193426173731,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.133223249144372,0.000573836827967314,420,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.128697892509604,0.000587032166355251,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120241523946245,0.000656775539682258,207,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.130519398496563,0.000705681703609771,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.130761409704221,0.000853450997047468,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.118608306391737,0.000861471444720477,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.127118378188438,0.00086170839759256,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.130093746944233,0.000941987510397842,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.145614974759596,0.00104389941051624,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.206379428989052,0.00114649876524083,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.163830469271902,0.00123685983869472,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119442875235427,0.00125089054967531,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.203392249851604,0.00142366648127648,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.118561369861243,0.00143109573312011,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.191669996528742,0.00155551731851164,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119628101871277,0.00155944220253889,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124282509788058,0.00156229493092816,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.19940436487879,0.00158385597662464,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.161867665606589,0.00161486669237644,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119791407212141,0.00165078998871195,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.168397585170867,0.00166999273209847,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.11603687930441,0.00181121804937053,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107251266971962,0.00195675123345594,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116326906509086,0.00204494766029357,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.125290421293147,0.0022015130201468,242,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.130371475433242,0.0022592320810555,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.106158304528329,0.00229156563032917,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.193450694159192,0.00241012308644762,217,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.191823376716146,0.00256084898899099,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.173009867200215,0.00258864648037042,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.148864917025721,0.00265077067782488,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.187616319024897,0.00269715586364927,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.157963932348077,0.0027503019886706,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111880964973805,0.00322766185535588,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0996644979664108,0.00377662862534159,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0998431379238107,0.00378794285953948,272,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.118479472534547,0.00380270577001248,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.164899452493972,0.00392727588033186,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.13513639336407,0.00393200026898319,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.180949710876226,0.00402870915080065,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101569724709206,0.00424338918793578,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114749834160281,0.00450826133968983,406,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10926679711233,0.00454291269596046,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108439499641726,0.00477706775464468,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.110106712407095,0.00491064829314089,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.183692955334459,0.005181800939388,600,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.111101373550342,0.00532208062608324,653,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.144895209543283,0.00543868747760682,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.102360035509876,0.00567931284207151,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.152830894087401,0.00658060230211737,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102273918846188,0.00666234969820617,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0969402838962337,0.00683293186043199,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.151286610811555,0.00724485994849607,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.168349013166495,0.00725821403863282,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102429852218129,0.00756986374741092,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0956631261192486,0.00812225185218244,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.163641387621207,0.00814512983417552,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.107454214319702,0.00857733733217283,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.113160402744074,0.00886991803892572,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105729527920181,0.00967407882015184,646,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.103407766523596,0.00981840091285773,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0947530769860774,0.0100423442928817,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.162000963082579,0.01045736823272,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0890235060376982,0.0107571595640164,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0943909436808981,0.0109135762609702,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0896512096727982,0.0110156287331531,445,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121338365242495,0.0125202058574228,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.153249733981813,0.0125889675687467,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0749634625964751,0.0128990002306474,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.100689052933706,0.0130022567301362,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0987503951031622,0.013014072265377,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0962365874112542,0.0130493754993394,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0964643317422136,0.0131688121531639,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.10023781358568,0.0139770923680375,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0992028257701019,0.0140847763373372,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0817157053824815,0.0140886502709483,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0923949673815768,0.0141376185790311,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0813056727209811,0.0143655452997199,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.158022868459382,0.0143868400952883,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0822372724657178,0.0145563288316518,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0948598926457058,0.0147404911682804,623,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.148919157310677,0.0147760293426906,733,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.093823948702999,0.0154859129266584,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.38570749862274,0.0155141333351636,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0834692471173628,0.0158028250141621,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0954666239975926,0.0167492350208713,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0842275783421701,0.0167895555784955,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0898920572038664,0.0170335205648835,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0904149674374634,0.0170661210715832,753,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0890343313082758,0.0175492771731013,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0939711320240729,0.0178876650084813,276,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0929178650903889,0.0182535449328723,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0958186570742536,0.0183839844995722,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0889356945526452,0.0185233331011945,472,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.147353151602212,0.0188508698219198,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0836905426322035,0.0192779386832002,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0928416336801397,0.0193793122342474,457,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0835702726123695,0.0198385801034113,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0802648810619959,0.0199632986412007,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115875160195322,0.0204650671147746,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.078351741128987,0.0211992207358852,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0839751776769494,0.0212061330503348,621,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.105339059037593,0.0216396377899878,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082862793953501,0.0216397542496479,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0895966280891147,0.0220297333319374,615,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126413546434329,0.0227306815689197,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0878046043910973,0.0227877105074114,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134731104366641,0.022871308720096,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0894950168598581,0.0236250661408314,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0752519746750477,0.0236709178192258,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.339210177262954,0.0237515809469586,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0795863081220686,0.0240819143503933,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0903610569362549,0.0243999302115112,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0922421840719237,0.0249020206703761,452,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0846341623659444,0.0251068900273941,660,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0879105254055549,0.0252971206087305,492,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.105180709996121,0.0258974291769836,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.078570994567347,0.0259152815054438,474,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.090659464131953,0.0269610581010964,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.086365763096051,0.0270426282589714,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.106785893090839,0.0275429657492441,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.090333441533174,0.0285309960206585,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0747928208507226,0.0286909518097663,247,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0895547552224309,0.0291302486495216,350,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0740360638171945,0.030963727818944,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.082187362650223,0.031773181797114,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0721280566201015,0.0317969945549133,430,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0889805856615636,0.0322302960947928,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0843097726973992,0.033438376749989,240,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0843186069389964,0.0334543563626886,566,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0665773600490231,0.0337014981455132,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0889086212352835,0.0342918144495166,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0815652586102587,0.0350450014610451,340,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0790604475854906,0.0351252790780377,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.071203736427811,0.0357735654221808,432,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.340248038334724,0.0359941368108811,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.072138679258758,0.0364206691218127,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.108069598188856,0.0365214905282009,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0697711621817972,0.0367674723691853,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0712681671507745,0.038984633046515,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0759808817589891,0.0397576016963976,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.132759188478095,0.0408692228670982,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0699396875948796,0.0409484374246143,209,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0765222912347928,0.0411121030010935,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0800434000709301,0.0418456006570647,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0762632625994842,0.0421090577856638,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0782233740454307,0.0422906091278171,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.098661674632442,0.0423702382971965,40,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.130570896968598,0.0427721185592157,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0643350601401039,0.0430167488815349,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0782052788464766,0.0434419255401861,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0783836737767636,0.0438253443839462,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0747073331800036,0.0443530263911445,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0848094109204362,0.0447746567367418,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0680764207897232,0.0458162301472166,412,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0834648563653324,0.0462873227426,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0764631184351397,0.046462140969422,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0668081496534921,0.0464932623608255,649,pan-cancer
mRNA,CCLE,LBW242,AAC,0.108609169422455,0.0468952042971259,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117113895673885,0.0488887088427761,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115658457442208,0.0491805989983264,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0767318243230552,0.0507920500754795,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0826061194576482,0.0510349913855356,278,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.126332532597391,0.0531551876582746,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0681430723271429,0.0534454496566073,473,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0781806022531714,0.0540520184916357,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0760479202334635,0.0542946734922077,587,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0758427093783665,0.0555420522454366,25,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0735672442152672,0.056180233344642,374,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0900563166456203,0.0561950165810812,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.125568207294098,0.0562976815444432,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.077881876122254,0.0565088991031098,226,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0774541689641936,0.0574708263771855,416,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0759710136084947,0.0582383041538614,614,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111129506251206,0.0588298364156637,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145377972938924,0.0601936464684667,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0785163863964118,0.0631469882837025,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0694444394306716,0.063449405272871,499,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0643432417465286,0.0647904119820164,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.065209698708693,0.0665680117663321,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0670317034643244,0.0669344468368926,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0708311870718169,0.0684889566723258,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0890086428819117,0.0689039027519346,12,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0772801327168533,0.0689088882799743,598,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0713394585466447,0.0690983317134883,710,pan-cancer
mRNA,FIMM,RAF265,AAC,0.316529309760799,0.0702719249892165,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0712643626216765,0.0714967986700592,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0925318307547334,0.0720770320825235,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0569988911185539,0.0723226052054569,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0621148956358698,0.0723499638063059,228,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0641741596741228,0.073539881506565,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.071444438980515,0.0743872477760594,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0655329773159407,0.0749914426521325,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105530075695029,0.0750198420773637,754,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0663052732487171,0.0759822521680659,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0609255933100373,0.0761081318888095,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0559366962499547,0.0766048350323443,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0659886687608235,0.0772116531925262,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0691912496618901,0.0777409818733379,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.115129356025835,0.0786515857663056,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0734371045528093,0.0790389201243151,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0593728816091204,0.0795125362913592,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.113298863028563,0.0803434395049271,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0946708780768371,0.0807705288512741,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.112806414155869,0.0841444890168304,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.289872100636232,0.0841795643971882,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103209658250747,0.0842431167870445,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0694295582074195,0.0853489089826526,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0638535458260819,0.0861489509125534,631,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.072022150592794,0.0867219658666492,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0688592287393783,0.0874420797354188,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0654256531736706,0.0879202165551989,169,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0688978354830022,0.0881773239973378,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0954584728366045,0.0888416250792335,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0873632717458554,0.0899626111925001,302,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.070165742287348,0.0901973552248649,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0591892786480547,0.0909572148244601,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135205624562526,0.0918192043330636,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0717104478162878,0.0919050081195855,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0996342185589555,0.0930800658958927,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.223458591800134,0.0933347663090947,325,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0660642034784159,0.0944436872110967,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0818208276775566,0.0951081437029493,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.066618460079981,0.0967040923300758,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0564176804201034,0.0979805060501628,303,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129730137605144,0.0987522200581035,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0639282520217087,0.0990726223812852,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0574211305291567,0.0997646535581767,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0616771278651244,0.10171016369611,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0560691768828361,0.101900381534752,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0590433032780156,0.102532716179709,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604815680491493,0.102866771916815,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0609122213312711,0.103338371181395,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0625310622247145,0.104009951858619,332,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0709599172898824,0.105635158214635,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0849927635096158,0.107678164732086,21,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0579226681790121,0.107701600975689,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0622075320197942,0.108989298965071,712,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0578461263938319,0.110343427307313,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0573257874889396,0.110492116024118,489,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249862036882013,0.111803868122334,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0527004674758025,0.112032350680933,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.058871064648349,0.112055616285039,560,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0671610960148102,0.112320011098407,445,pan-cancer
