mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.22107871178054,8.0640037206206e-12,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.325009591824577,8.19723672298565e-10,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.185320623465597,1.15659246511239e-09,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.195369505947416,2.0106305706596e-09,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.197022258875582,6.21164562821672e-09,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.192972447038981,3.83587209949192e-08,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.190492846702304,8.51533949991926e-08,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.278116775616274,8.73477774951619e-08,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.202085022102972,1.49919131206375e-07,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.171916221758529,3.49173310309354e-07,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.246864182935991,5.41483988478078e-07,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.151744645070306,8.38831419344942e-07,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.260015947635331,2.47732283759967e-06,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.151074805061247,3.80565242776998e-06,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.167404577486765,4.48090035574625e-06,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.161207195101028,6.30463722178967e-06,626,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.16267898027011,1.06868446437116e-05,300,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.153484042476845,1.09172683302954e-05,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.156767512997481,1.56448877811015e-05,89,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.21408883204445,1.82567995484704e-05,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.151872725705344,2.43840367013009e-05,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.184178770612085,4.28240709197937e-05,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.132451066727278,5.46494465461314e-05,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.139296986243093,6.57689894469028e-05,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.136924952810297,8.30555327035625e-05,598,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.136913634614229,0.000111050020998732,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.205479453261216,0.000123795353846268,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.122608819647674,0.000146696945030111,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.18759921433975,0.000182174964865964,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.126367590687345,0.000227282917903055,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.128101795673722,0.000252237374788629,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.150136613181123,0.000265240818053999,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.19576296967533,0.000297072999095652,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117476336137858,0.000350708984598501,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.117242342407805,0.000385081257254341,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.112239547652083,0.000389562835588436,753,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171522216427313,0.000400512698367881,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.117748688249952,0.000423881139850071,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.136513678909296,0.000443445856376872,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.124153435483003,0.000457262774642945,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128177293477863,0.000546316169821021,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123886280918854,0.000563780625874043,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.117739300227858,0.000570865180308028,550,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.119732921272901,0.000711506813573605,618,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11700201616548,0.000716709340017616,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.114953104322875,0.000847569639370892,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.127653365571852,0.000854796342565618,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119958825982988,0.000873796141704355,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.108023649662054,0.000996745737301063,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116982499884256,0.00105161877008803,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.151335527360556,0.00105349893178063,349,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.125206828918506,0.00112821016145601,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.125323666665934,0.001136411666668,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.109320092971083,0.00121080798878207,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.110943809190913,0.00126330509629511,431,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.105688087484406,0.00155814191177496,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.121993314816258,0.00158581448556388,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.119407193242,0.00166612132601776,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10111188761572,0.00171346089046384,467,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.113537690975247,0.00176520056911146,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.11245891395048,0.00180259651132934,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0889581074567145,0.00196015678097987,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122144453419256,0.0020734476453721,170,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0883009333342675,0.00241034036061717,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.136086275488822,0.00262912237639028,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0931431864099869,0.00267126153980035,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101861525646674,0.0031206058486046,304,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105659684010166,0.0033660689353114,597,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.1136801711752,0.00352818285267254,376,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0955408527628433,0.00355295763554833,412,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.102001985317209,0.00368919421385419,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.107701934862293,0.00433782034613743,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0976306417481878,0.0045405070918768,514,pan-cancer
mRNA,gCSI,bid1870,AAC,0.152352726337833,0.00464515411300117,78,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.109316725610394,0.00475167749527407,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.095864925019874,0.00523781825357866,640,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0962146424835238,0.00524625921991015,425,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0990841673134019,0.00529993979666529,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.101088591729259,0.0053233293335807,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.105196708863733,0.00565982560235359,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.103130918092712,0.00571563042362549,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0773933865341176,0.00572497462372882,264,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0986847789789496,0.00597726857831918,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0931377947109548,0.00617497743061892,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0836899927095166,0.00633419259921123,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0929642339915732,0.00652764613368778,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0953900174047055,0.00666919953713935,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0983329467610081,0.00678613061256232,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0926838908785265,0.00687327501089289,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0920346692307481,0.0068749425690438,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0854584747451309,0.00702274189846893,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10069967752093,0.0071363009346039,492,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.08812301269133,0.00732162032470635,272,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0917434047201465,0.00740557809513608,397,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0993167342698505,0.00743248184600484,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0978175340502125,0.00770789092197049,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.092802961825013,0.00774219313618621,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.124967324103213,0.00780970365438356,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.146092691351913,0.00783916728553801,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119093187061304,0.0078849961030565,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0880594971498621,0.00804619557763558,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.101950807634266,0.00835375054064022,289,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0895363851415347,0.00837763805735293,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1299531204674,0.00856086602876778,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0907273387329044,0.00860623741507836,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0928824893205689,0.00861484263372615,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0886877537401687,0.00915390365749622,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0807436337467518,0.0091635686928491,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.097633397645803,0.00935780462315041,104,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0846948506914608,0.00957924017603156,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0960324334249048,0.00976276805082588,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.124604790089492,0.0103759362539694,29,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109290645703605,0.0103959491405945,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137346165614262,0.0104124164277852,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0950960152646413,0.0110253466783462,8,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0867492735624228,0.0113873406094451,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0778529429904109,0.0117027182938859,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.133906521872857,0.0119057581640354,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125844842111784,0.0122653716707708,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0957294754800228,0.0128853546193035,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0859485707233183,0.0144195404128688,31,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0914682613930919,0.0147979332452627,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0900743980550824,0.0150945622708838,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0817491126078124,0.0153235199669515,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0812430685170742,0.0153609448991674,729,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0918238842215953,0.0154701120096059,244,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0869795627835485,0.0154729647987151,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0871998293851255,0.0156264661402113,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0905935710200133,0.0157311769759802,682,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0804515564496408,0.0157342074526949,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0800691033327238,0.015913650179671,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0763791717069754,0.0177472674295455,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0820439701573789,0.018130131528752,380,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.088523873841039,0.0194037566646172,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.160011077967521,0.0196580766508208,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.177268691633439,0.0197973106488514,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0842698877263704,0.0200109286563276,563,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124187342178627,0.0201554092988726,67,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124607747729213,0.0202924267455601,88,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122194911830035,0.0203173508844029,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0944159718639441,0.0203348101035655,200,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111947806401284,0.0204816774154592,268,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0842709573417739,0.0210722023763988,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0816058421134816,0.0224964109012692,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109951168593172,0.02348424181937,235,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0787268599050362,0.0237112060456608,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.16627848196169,0.0244867806309116,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0985565252361612,0.0247943841410942,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0745423741117918,0.0259550116940639,213,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0784953285373728,0.026263583729219,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0763245298764413,0.0266299390891794,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.169467363860155,0.0267450475469569,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.08314476620593,0.0274264168839928,593,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0696057254157541,0.0280288590476257,743,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0804791998730776,0.0281283698186651,490,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0749631999631499,0.0281664135067755,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113152315164348,0.0291312287734105,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.127585032312014,0.0291775058961657,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0781051403472358,0.0293235475655004,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0729772478476441,0.0296047884147813,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0625577493295642,0.0302642600435065,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0838413063237729,0.0312889302273808,485,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0759245027766643,0.0313957894652866,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0738944244983139,0.0315444490085464,350,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0788183548089769,0.0319021289545277,197,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.119587929466862,0.032394758564505,143,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0590051131393321,0.0335502628419234,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0652811758494402,0.0337213689754041,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0693626049929596,0.0345304358148211,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0816275666056786,0.03472670171673,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0703211177076945,0.034781571126698,523,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0727161446464228,0.0358383784340466,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106827452813874,0.0365127909917671,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0757954936240006,0.0376154812988777,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103355079354249,0.0380601682725445,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0700475637905008,0.0380706390869371,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0637275596903366,0.0383924647930195,34,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0673264104581721,0.0385632544589817,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0683810242494618,0.0385724397498409,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0784528101181341,0.038948884105196,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0717966682441394,0.0390964246935782,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0776717295565854,0.0391987591221272,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0727692198132871,0.040341475690512,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10760557318631,0.0410383480650531,147,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0585949641092383,0.0420790842201086,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0710389272027229,0.0434255759151235,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0647592297832028,0.0438169451059204,371,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0660046301508439,0.0449509871402352,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0768028337615482,0.045254336134004,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0792774352715794,0.0471247349841352,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0787489039597277,0.0473235996932032,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0628585947655594,0.0474171330530436,133,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.069909247159526,0.0492754131127701,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10035518052797,0.0494340075648252,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0745074333166335,0.0503593636720981,2,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105917506253787,0.0508097416090878,320,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0693853495302883,0.0518381086680886,622,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0741794845842993,0.0518827451638235,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.060389308751869,0.0525560496369781,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0669122149481624,0.0530529109244951,466,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101692604422967,0.0554188314057253,443,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0962738734462015,0.0561294339496928,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0692633713180869,0.0562386621578184,460,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.064390209667147,0.0581668995302503,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0590696476264789,0.0583275042125971,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.059403846078374,0.0591806567731893,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0629825552882527,0.0600329515559472,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0602646773063013,0.0601216554402614,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0980763678316122,0.0607038696334706,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0634565350260224,0.0609276921441941,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0537520039495749,0.0612467029894976,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0689203749745667,0.0622119924767123,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0621681325650345,0.0626184374611146,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0634906927503436,0.0628026837576394,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.072836035112604,0.0640199800374604,71,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0564076114642405,0.0655617284235622,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0707745697072635,0.0667455019969799,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0999582143199789,0.0668703284159943,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0577825446772463,0.0669288763685068,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0679693131079246,0.0673017277526143,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0660399551569583,0.0676054453293933,715,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0744475791740405,0.0676236846422085,109,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0840876471786725,0.0677124104995307,348,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0560738569392671,0.0679283602636831,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.060099604836244,0.0700792963768934,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0589630623721672,0.070580302724027,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0969694994353663,0.0715155091662213,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.133965574468704,0.0716978736257373,123,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0679145825728768,0.0718940533262178,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0569888781706393,0.0719287370794415,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0546781499726026,0.0721585795761105,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0977000198970218,0.0726843519260171,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0576956708855126,0.0733413600903188,338,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0621618768571074,0.073956843417748,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0519584001263277,0.0744725089143998,577,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0879589217326753,0.0744935289749944,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0673668322651315,0.0748889677616539,482,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0574241129765985,0.0749464569897744,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.066141817035708,0.0765775904460868,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0667681520328465,0.076764149431216,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0612962129939213,0.0769396135390724,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0660620755918507,0.0781307936223446,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.062607633196508,0.0785441242617096,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0587909042109095,0.0786753673899052,647,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0632596524317974,0.080673329423715,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.501289741781031,0.0809535291718627,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129028295844733,0.0810840525144129,172,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.07315173917124,0.0821279239621836,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.060156463616195,0.0837069800328409,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0651495987111384,0.0838934534794183,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0647322922228517,0.0843173195357658,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0511486468151703,0.0853954363791934,494,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.066293383713882,0.0869142750499959,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0662547180978803,0.0872546165477997,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0643658159899567,0.0881920435758698,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0949905975408106,0.0882254060649511,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.070265292027759,0.0884248005779754,148,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0511165795576999,0.0885792809776816,391,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.060703460364472,0.0902651590872234,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.126571134679984,0.0922348689518233,459,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0588027912426838,0.0934244540977519,441,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0583069433126974,0.0940144220530487,26,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0561327449438671,0.0944005155384571,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0707665915826472,0.0945070388109498,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0549176768649311,0.0951974383951832,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0622193677038433,0.0974908569430507,98,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.089920604125939,0.0990786172126424,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0604279988139746,0.0997410345983495,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0872286527868844,0.100257777794442,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0906554915362049,0.101042648519999,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0635080787016242,0.101416573245086,85,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0624907944943415,0.103317378669314,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0604338517381014,0.105151841004071,263,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0808175552702961,0.105798566090663,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.05987645839835,0.106326206876101,434,pan-cancer
