mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.219668532049113,8.61504638052727e-09,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.25178636405283,4.84714488064688e-06,210,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.149481257972278,2.28438599780777e-05,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158113652868316,3.39839344143538e-05,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.156995718792036,3.5172717559199e-05,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.158356235040286,4.62785417569531e-05,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.134553023186459,0.000329078275435832,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.136390628310446,0.000352307428674388,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125202129824003,0.000422032155769644,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.126721070823358,0.00061494086020311,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.122627660516186,0.000835539506970822,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119200866985106,0.000978476222426881,441,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.129351006909189,0.00132175621628532,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.100971772988544,0.00143374015991755,437,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.114073304482471,0.00155721300489963,647,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120883183828246,0.00156057051100377,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.108804653673029,0.00170288716714205,474,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.119983814154783,0.00178933993370102,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.117300493546814,0.00206387954784581,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0955504968078543,0.00241572428686487,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.117704538603178,0.00259411461808919,633,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.113866291465866,0.00260740892626306,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.116360134282486,0.00294901082368164,492,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0998114251441387,0.00299558958460524,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104939277202568,0.00350072897641007,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.106516145534366,0.00351946725129666,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0961374761449055,0.00403366932175338,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0991950362739413,0.00421028404821723,25,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114116069307631,0.00469208570115029,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0993778716726441,0.0052323084681718,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101671513369052,0.0056943830718499,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.103997709443339,0.0062169828546426,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0899647356606155,0.00651874542663461,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0999786173987347,0.00654986902581176,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0912900738013905,0.00682523128301968,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0864899473223573,0.00739567148113617,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10309414588315,0.0075508429467966,193,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.10296445920337,0.00819671296298873,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119654715834791,0.00831696587451843,334,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0982484340475191,0.00859142924380042,444,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0962468745719667,0.00861293474784981,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.104009665692891,0.00937068341842502,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0972998769499338,0.0100642530248651,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842020973359974,0.0101108656132437,202,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.127410855922001,0.0109916797592485,554,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.087438600264145,0.0122495206074215,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0861460972309147,0.0125609687590095,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100283559339678,0.0127035117258048,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0956844829167796,0.0129064799575052,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0877588418028501,0.0150134406006366,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0830171709506205,0.0150367879485505,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.141710223894829,0.0152529390040533,97,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.090101546172844,0.015532953491544,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0854222209705768,0.0156985849980296,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0989659754279137,0.0161402025875138,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0969029619915564,0.0162412286467239,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0794172578608097,0.0168149078520789,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0803314815799281,0.0168450443607894,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.137207980215288,0.0175053994314455,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11527573688643,0.0179194192778038,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.118924157664496,0.0179595177447365,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0832536503986533,0.0183271775963027,156,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0934917924050861,0.0188073634601854,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0881892463303524,0.0193622075251508,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.117965952126425,0.0199885691295264,271,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.112394655494126,0.0201826460231265,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0942389363791802,0.0207640916221366,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0879403429851676,0.0215449802207025,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.084915735521268,0.0216727398967342,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0852559704483779,0.0220396944807094,625,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0775749063220663,0.0231056238592158,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0828909775426333,0.0233045765701335,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0768091919822296,0.0236170358539426,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0804749460404497,0.0239210667890167,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0823251063980661,0.0239656150945897,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0765842722966506,0.0240916415886174,157,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0825189255669527,0.0242176151534948,220,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0759871645391909,0.0250262024355929,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0748208774024676,0.0254828708274953,371,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0804068627480919,0.0261101166144574,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100571276822196,0.0265257399481406,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0815447875591494,0.0268266333045237,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0834554438443767,0.0276175735072787,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0703768867165316,0.0276611362608107,39,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0715877428427035,0.0281195661040525,33,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0908460960853965,0.0281798357221371,607,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0652385793827029,0.0292298252452299,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0845767663046802,0.0293139587533388,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0709699756568047,0.030269943779175,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0675389619534192,0.0303709124253436,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.082256869424451,0.0321490258466007,698,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0802779963942901,0.0337142335960019,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107545379446586,0.0347625874454944,29,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.10877766949359,0.0377360328724839,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0814254916281251,0.0379193924070389,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0768217532111375,0.038346690537888,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0748631015000034,0.0384486247485555,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117263621906167,0.0388656174812066,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0763464035747551,0.0389339181670842,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0809035965974176,0.0416838495599625,593,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0738461160109326,0.0426467741533659,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0774006687799116,0.0428131542662202,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0790792824005802,0.0434328548741279,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114220827983066,0.0440609794467505,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0725913513864983,0.0447675646349218,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.065994693603954,0.045023761333583,34,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0752187939316166,0.0451298799200601,19,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0699235354858286,0.0454870224288623,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0765257994465027,0.0460327454174883,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.06632928036312,0.046831430294318,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0693605361246939,0.0475361618569947,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0788334082255753,0.0487672870921865,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0764978675485293,0.048854548259112,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0779180907273626,0.0490543360017983,288,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0721069610047227,0.0514731659052668,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108731499641146,0.051564256621719,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0746124044727315,0.0519692304831143,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.060415061563407,0.0530703187877255,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107979801518272,0.053136592325447,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0736979132842046,0.0532636505589316,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634201189179895,0.0539029497665036,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.109882947627997,0.0540907029078615,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0754972732316897,0.0541087467684326,183,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0598573951911333,0.0550906469741048,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0586212805982834,0.0581262246602736,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0686575605767789,0.0581381923928896,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0793188849699017,0.0582307255803043,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0706288982477947,0.0587951134349433,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.071438173455262,0.0590523251099118,169,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0720637930978962,0.0599174330420617,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.062601583166286,0.0599339110309444,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0750459867380175,0.0607101360752043,447,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0678808478474676,0.0610305100029888,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0661227313548999,0.0624105957070263,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0678615250417434,0.0630188860291961,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0623282013530471,0.0638189104177463,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0605739324336408,0.0667362616313539,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0735429693904946,0.066960479246089,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.085214577666129,0.0675229577770803,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0673091509372753,0.0703214555068845,205,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0896160575166011,0.0710407996243995,694,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0676464839196717,0.0724812120538071,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0614960267476856,0.072509775975367,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0575807222543768,0.0728204410865039,688,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0708027129232135,0.0739577514701129,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0674223021702468,0.074084889743244,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0661341422827505,0.0743616142853858,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0614833669053988,0.0744874530573817,374,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0799860377722759,0.074903854273062,291,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0615384074359822,0.0749974643929482,467,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.141201441063732,0.0763432914918379,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0700927888948505,0.0770129186272902,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0646813398287363,0.07723561808799,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0633458518173431,0.0785583445522736,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0594811455293566,0.0791264995553657,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.060368009136126,0.0797685035904465,368,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.068309821602281,0.0804958071104513,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0699921241839559,0.0811784996048901,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0559796755959863,0.0816719937825385,391,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0692836927729644,0.0835040768713319,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0668470845228769,0.0837541873571047,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0648420525307729,0.0843549386556074,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0615774113749692,0.0843627150392422,619,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0667203479060626,0.0860315217450598,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0931103436785335,0.0872062159724352,585,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0645535262008682,0.0891215829773777,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0577030062973797,0.0893360300598332,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0591247784670464,0.0895174384170651,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0682074974340799,0.0896930493902807,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0802179171995405,0.0899903426519176,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0596896452522911,0.0907482908371977,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0625271063031056,0.0915580949485557,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0606705865250342,0.0916380979048125,666,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0785425115574217,0.0925683080775439,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0809972613609881,0.093296808170633,326,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0583537675414101,0.094116539816402,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0801090532691704,0.0953862891587223,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0641607326572166,0.0954134078173071,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0618357449836016,0.0958934002670891,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0639402324327655,0.0960271759180515,632,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0613038344083366,0.0961308651462263,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0629883671521345,0.0962042955298757,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0614411675792494,0.0963141044597724,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.130435309114962,0.097190233439947,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0643275360093764,0.0979882615840636,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0632480557412329,0.0998206286132845,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0544908019664997,0.101032826371144,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0606804852817741,0.101772846825751,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0610607316990142,0.102456702139922,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.064473257218778,0.105333967264969,611,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0897881245229973,0.106135813591259,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0645121932276452,0.106849576860773,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0654207898583315,0.107594196199309,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0643536761206433,0.108096241371874,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0593001265077353,0.108223717710767,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0597142327127751,0.108975390296713,237,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0571947549365647,0.110440260036045,37,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0585415611805438,0.11073096998981,416,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0588512977765204,0.111103742423297,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.057326952954282,0.112277646906527,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0643419873160437,0.112906062535632,71,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0507599525499519,0.113663652896655,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0542787658629391,0.115894666017475,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0605623218454696,0.11596980132723,299,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0578450647406132,0.116102618564546,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0582534018915897,0.117480964766381,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0588159123365316,0.117613077535873,408,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0453810000343858,0.117967963176525,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.235231715429368,0.118248870096405,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0567991848492091,0.11869520498285,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0576313712437816,0.120038913180137,275,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0584689380425133,0.120245760023892,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0607357599896578,0.120462847815504,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0609691313243095,0.120703699870399,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0605024980759684,0.122204459405168,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0572106020436147,0.124845297553751,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0527111653927481,0.125045967739486,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0558297586580885,0.129201189087294,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.049479762541396,0.130002321620201,530,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0651639332231668,0.130477713988718,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111788238260565,0.13074119728852,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0566640577001619,0.131704740653856,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0533892286470692,0.132527809636991,453,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0525048619116544,0.132747156174361,504,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0498470135054193,0.133059448366005,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0563832072926515,0.133451632027899,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0585699244826642,0.133578531929318,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0561851502427435,0.134067829169856,456,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.060890631520133,0.134801030455709,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0556270977289567,0.136756343278575,319,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0570572964955442,0.137145060623466,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0562618006454879,0.137306752375344,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.053681594386984,0.138259575666652,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560219200940835,0.138722413030721,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.065688737613867,0.139252909112205,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.053404163741192,0.142046740473997,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0572963291208512,0.142098345210044,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0581054230640873,0.142343960429875,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0609831972947699,0.14349717127139,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0581994635287502,0.14358642650543,728,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0480833558102799,0.144468411952068,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0477685356708352,0.146222730660604,687,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0551866379183178,0.146892795298049,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.081618851432272,0.147126401252578,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0493021562607984,0.149122247518706,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0526702224104955,0.14953212844148,465,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0507382112943882,0.149796323363483,670,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0540263140993189,0.150197726924798,423,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542754590642761,0.150456167118223,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0526524971379753,0.151214415083911,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0578597537462271,0.152432078642557,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0549214027428517,0.153996351141271,52,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0518891256467259,0.157469708713314,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.053093092222183,0.159031837446544,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0494558250740684,0.159110708974746,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0535729018889954,0.161760895806351,418,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0517937712134647,0.161845068789297,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0512905090867644,0.161965407489332,404,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.047385702178383,0.162880241536466,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0555162502969458,0.163475078036284,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0489867579149797,0.166640607075257,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0528526179653796,0.166898076005385,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0539943645275341,0.167602723759218,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0455915750494059,0.168564601710333,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0527421639629875,0.170042363311894,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0503557361641207,0.172027563609103,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0504434431329456,0.17226086195464,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512313377949179,0.172498507117383,626,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0409627029267564,0.173763039629672,577,pan-cancer
mRNA,gCSI,MS-275,AAC,0.076327032337661,0.174318288365988,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.05009309255465,0.175532329198297,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0453061852915147,0.175867348799402,260,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0485877633041491,0.17654323130542,708,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0481542066206927,0.177576571609975,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0720398787901884,0.17784175094512,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0529827707947457,0.178577608965376,672,pan-cancer
