mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.200834422772391,7.31418898486436e-09,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.173832757715659,1.29932300054282e-08,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.172457678844983,8.72598233750275e-08,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.179039433922886,9.65018505048465e-08,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.160355383228675,1.02023126612044e-07,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.176685858697547,1.45082995927701e-07,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.155060983000352,1.57974719352689e-07,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.164512076019307,1.83727416235647e-07,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.170213158597376,2.06657976132645e-07,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.164379655590078,4.8523008675243e-07,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.166774197686366,6.49943074423603e-07,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.224783451213679,7.82460000912093e-07,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.152588505861486,8.05604955010305e-07,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.167753706578368,8.2289404625479e-07,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.165314299449982,1.18421477262595e-06,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.181037588740428,1.20377672780604e-06,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.15127762193941,1.64119192621386e-06,34,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.16291960844422,2.56174285157532e-06,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.170732590403772,2.60963444128899e-06,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.155670487727942,2.7576312442102e-06,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.160548891206054,3.07422801042574e-06,63,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.167189532288988,3.64767916462525e-06,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.242564830614403,3.85269979781783e-06,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.154677890361185,4.1711371165223e-06,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.163896645457685,4.30061644632209e-06,221,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.150223976408869,5.54638483641259e-06,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.229643789931137,5.60395188558018e-06,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.141008259340482,6.11604930912223e-06,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.172224596572488,6.36787308117084e-06,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.134991977534102,6.39857183403638e-06,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.174714467132182,6.51062677448821e-06,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.157927309261739,6.81483519074634e-06,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.226733249124641,9.87818850928273e-06,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.163174724088221,1.06125098795576e-05,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.17850813273427,1.0958296118715e-05,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.205387000231125,1.1346168228708e-05,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.179516764668858,1.15531731753104e-05,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.133961749002784,1.17905404561332e-05,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.138286733010697,1.53052887638447e-05,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.135303116836432,1.93852816381285e-05,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.142618902920824,2.14713554887924e-05,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.124778947992706,2.3013186108008e-05,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.136945365022466,2.34357478110562e-05,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.139398034184128,2.45946278065003e-05,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.13126939895177,3.00260373077082e-05,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.148449529446094,3.1657052614649e-05,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.130068242115705,3.34389517336451e-05,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.142115543635715,3.4169857561202e-05,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.1320862202132,3.61625025367092e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.160501641612707,3.84772654638887e-05,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.124183295346324,4.14660840357992e-05,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.133244293634554,4.25646932858569e-05,743,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.137742038259145,5.45547270221913e-05,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.160870606112246,5.49210285843885e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.135063867715788,5.60794532575396e-05,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.14809293087287,5.72956159746546e-05,722,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.133396900828705,6.10760220708133e-05,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.143196580643157,6.51299721233012e-05,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.158770800340374,6.84390001667221e-05,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.148015782265585,7.41071062885931e-05,48,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.121019734606264,7.45670579179663e-05,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.153125426482148,8.65020131675349e-05,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12575004637524,8.99491644672906e-05,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.140656085810314,0.000106433978009397,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124671956055067,0.000112859516068608,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.128609219539166,0.000113185626851347,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.132581976424402,0.00013844008656658,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.133409614143706,0.000147444256751272,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.129538890621317,0.000151087692446195,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.143025868960534,0.000155425690121441,519,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.125051595247316,0.000183420827327593,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.140534307792542,0.000185238216969085,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.128530266841761,0.000189262524136343,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.223718119858968,0.00021149297276389,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.141306004671933,0.000214386581782761,648,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.129187989385899,0.000233700993688428,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.134084241220868,0.00023633911889532,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.132420650280967,0.000242822320102531,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.135395328213304,0.000252082732031107,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.125093865311121,0.000276692215699955,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.132500596548482,0.000282604286247915,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.136100112167497,0.00028772138787821,560,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.145688925481495,0.00029110599565575,240,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.134675026663858,0.000329431945875052,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129467314379216,0.000359843185117398,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.114939254452826,0.000363181496619535,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.172422245708248,0.00037321556914995,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.130768113500984,0.000375176927191079,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122560509247021,0.00039311202689359,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.120120188741399,0.000407045030639211,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.139298252272364,0.000411508628039305,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.125828996068289,0.000420908961022084,416,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.127760625433191,0.000422551362285012,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.194518874571721,0.000423260726559,10,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.11416314979704,0.000423369881182162,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.116197560891234,0.000437937896027043,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.131575525095003,0.000442913530778667,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.130660463058438,0.000449359194476005,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.129784009492098,0.000456275859769263,372,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.17696407603927,0.000493055020264155,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.115481408346466,0.000525114436859271,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110923327719868,0.000639660961588457,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.119720436833763,0.000674447405689167,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.107790063476618,0.00069733672825793,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.12698280883613,0.00070643391331522,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.117450191533264,0.000730958856048659,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.126167466176958,0.000761667484538534,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106121340937105,0.000785631718299105,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.103059459910097,0.000843189692289575,391,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112396689143795,0.000846689823055429,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.188016229062649,0.000883307515000471,105,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.161408661846607,0.000906957828491977,40,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124233167624397,0.000978776486000291,617,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.121127148998291,0.00099633706124482,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.114505156252226,0.00111605917792841,650,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.116457465826076,0.00113341114374013,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.111964961926734,0.00118664738604316,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.176816240765792,0.00127446845827893,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.116225311493708,0.00136704434189595,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.121381343838025,0.00145384509376451,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.110827707944284,0.00150074582395918,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.111641346540685,0.0015507247785951,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.108816161454134,0.00159750010957098,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105037093592379,0.00163145612628874,530,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.175611528632701,0.00174047032461532,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.099849102801846,0.0017761379979558,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.105312634753056,0.00189374995705836,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.12307685320203,0.00190201803795932,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.171579725986331,0.00198129281092946,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.12127859482455,0.002119367672555,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.114161643852571,0.0021492959218832,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.106806376247594,0.00216163020377002,509,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0953809884015251,0.00218119607119769,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.115503483188778,0.00224144217073403,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.119964373495956,0.00244219649621875,127,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.107879841753143,0.0024491857411821,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.111992189692124,0.00246600237764177,279,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.119349041039055,0.00247944626154864,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.116054590485382,0.00249900626143987,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.106072903827252,0.0025955713412268,523,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154067376696748,0.00260002954167231,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113948212226283,0.00260114188994992,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.140646668608404,0.00262674032652067,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113429680269314,0.00264152294861505,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.118648966097127,0.00266771081237347,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105932666165434,0.00273564529258827,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114592036336322,0.00275381560185395,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104314942817251,0.00278084535032603,247,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.164204359854946,0.0028664247548113,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0923370933024705,0.00289173624928104,245,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.113427904389183,0.00302355772673719,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107920857878739,0.00303374035312819,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.114951288704803,0.0032172256625212,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.172638069136711,0.00337687202748599,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112840502175873,0.00343248036535575,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.164765244963383,0.00343533343971455,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0946245279464404,0.00346197913454264,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0982418002666245,0.00363702761543562,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.10809802035612,0.00372748695278083,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107783145069108,0.00376554987086364,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100103392983448,0.00385836519682083,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.108381936829916,0.00400851365896148,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.107821631516893,0.00401156349696624,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.103839159847408,0.00430003838315815,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0956819511162715,0.00441763699902995,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.101222875057214,0.0047325145489276,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16721897546615,0.00478303148745695,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.108213828638875,0.00488704698811716,169,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0991179052389636,0.00510867291593506,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.110165125774698,0.005182208304071,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.102392109060571,0.0055016749506771,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0971661544657517,0.00603321515071912,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.11053520253617,0.00632952935764136,65,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0872548872451434,0.00641387468797778,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.097046365129332,0.00655126897319567,156,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0946191477889623,0.00661131991336055,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.107927042447449,0.00661509528834106,395,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101849847444687,0.00663864361156932,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0943562952127026,0.00671852184150029,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102442099175541,0.00673344490512321,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0963434175482035,0.00691192148668003,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.126527282913054,0.0070076521239625,15,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10598069168438,0.00717253624430155,43,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.101781114409071,0.00739902169326795,715,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0922051359279404,0.00742186344601034,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.307630807486268,0.00750434359101419,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0888905808137541,0.00755999891629335,609,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.10337044108621,0.00771763357487109,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0908294897325061,0.00789267199377698,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162688069249562,0.00803733691459701,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0943633662769085,0.00811904263007746,275,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.102818131069264,0.0081891812145419,644,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.14518455321181,0.00870426987837903,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0912703632771374,0.00879574884500423,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.272250018633672,0.00915767750617816,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106068304122285,0.0094329732112489,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0977541707249402,0.00984786643753187,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.102475398305448,0.00987531385331803,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0879299011258663,0.0102072471879742,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.097559356250397,0.0104837850519437,488,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0940853507996239,0.0105449221547277,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0936903152673253,0.0107945584722369,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.100884731399204,0.0115461707858399,449,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0955671623623962,0.011764133655327,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0949057012639478,0.0117813651350901,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.091777941350277,0.0121359030039245,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.092710926914733,0.0122198954752677,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0925052783174352,0.0125232612910147,462,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.089244255972906,0.0126629981379128,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0862397704167929,0.0130932644407481,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0845233382377675,0.0131866549604607,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0933432695070366,0.0133684553253462,481,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0895858922716151,0.0136416720603419,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0996182518331457,0.0138439121423917,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.094322293642478,0.0139482799066764,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10176507898148,0.0140010744619552,485,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0798315900554196,0.0142837478053262,317,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149531657253027,0.0143893815141597,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.125186512524132,0.0147010643383566,235,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.131355423748043,0.0152659296347786,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0962540491511644,0.0153315179277331,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0928944249022595,0.0157573239926684,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0889497158221138,0.0157729259428214,621,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0788773402175836,0.0158371510085118,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0921984131841124,0.0159516830043806,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0852638888345973,0.0160866185834138,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0918013165532341,0.0160915280467951,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0688391795916886,0.0161232766688718,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.13520855023428,0.0162090310580413,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.129511178338242,0.016810319801878,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.074438200150858,0.0168833536023418,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0909792544249784,0.0177649047792279,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0827577676651051,0.0181764527413024,596,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103906772872166,0.0182234016426636,46,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154052873088934,0.0182811119687525,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.091916149242441,0.0186917208679219,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0932036121296051,0.0190108766216294,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0946381590593071,0.0191651151379606,95,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0829369080762061,0.0197740534523958,542,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.109713446663112,0.0198033096879835,348,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0849845470586975,0.0198514316186195,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0876024578060848,0.0199765686949947,480,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0811708035135968,0.019993457690019,496,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0864153927513719,0.0203377957296569,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0686466773103635,0.0203468132571348,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0901180714235731,0.0203608655937476,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.098696341215561,0.0210314043641923,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.112317724491224,0.0212836331439402,326,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.183271736802348,0.021468909330614,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0773212544932227,0.0217141311144541,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0874484387713561,0.0219535987825942,351,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0858382419054693,0.0220972167932803,618,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0908549050713436,0.022514185145987,710,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0773981180664834,0.0225459775089093,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0858782157040716,0.0226876881200604,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0797346511516676,0.0228657158607663,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0725600703141173,0.0234945806656676,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.128659675781812,0.0237187112930069,255,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0871925169020827,0.024419129651991,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0886978530457169,0.0246181621174007,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0875198307052611,0.024722927303325,595,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0793117020000258,0.02523404199767,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0802530852562665,0.0254913639636445,713,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125080723617602,0.0257065881795478,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138529231597907,0.0257490845622528,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0780340804091913,0.02576856073569,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0811703307992025,0.0260217669188846,444,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0802829215331363,0.0265010144601259,66,pan-cancer
