mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.239591686007825,5.01294579673038e-10,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.175915518341493,9.88282499983758e-05,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.153883555323407,0.000243364039986541,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.150202662157699,0.000372729444830028,720,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.145684281227599,0.000511963011404656,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.167438640472191,0.000825906979603597,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.137746418110655,0.00116677407071852,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.140583285605319,0.00117721550954306,631,pan-cancer
mRNA,gCSI,bid1870,AAC,0.214949964369308,0.00130563850200208,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168543981857739,0.00145438266731495,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.325437437312265,0.00185844905452832,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.133037096736296,0.00193823464345151,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.141447901255638,0.00198533119104186,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.122589570038216,0.00401072096105577,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.126313330457969,0.00453567392989068,125,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.119541743503334,0.00495085665402547,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.12539577329241,0.00510937451016614,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.125377548316942,0.00705099057000672,616,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.143373302133359,0.00725753117012568,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.105282032547556,0.00788540947586608,25,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.111929059321763,0.00808283259373507,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112113597100866,0.00885839189916571,284,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.118937406750737,0.00915109050618307,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10546323254074,0.0096169245159068,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.116634438416716,0.010633684912208,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105112434338352,0.0106593455669563,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100744071963961,0.0113037220818741,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.108245814724632,0.0113286246226589,380,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.104961539444082,0.0115765945203634,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.108630722194874,0.0121447274592072,617,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.104974778985965,0.0125238269211945,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.108911975679796,0.0128170950787918,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.103194941027288,0.0130062636808167,708,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104583656055952,0.0134451503948765,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.114966952662303,0.0137119745738786,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.1022943258691,0.0138051561126065,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.136384309092751,0.014710092089184,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.104650740201897,0.014719020794543,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.102857044155965,0.0182122014274291,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.101375081048972,0.0185331570976542,739,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108441671719456,0.0205251255999013,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.09137952113091,0.0252954935539698,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0952876493923936,0.0259011578674606,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0937068482662517,0.0260334377296896,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.100317241987237,0.029357491129709,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0989422649255647,0.0304585319557098,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0962183661019293,0.0346350965422212,127,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0915646284625038,0.0347128066131932,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0974577400448023,0.0347799230785574,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126496608200866,0.0349230145388771,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.09655599002448,0.0363845012294586,107,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.121711378511926,0.0371594292287004,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0834103139606906,0.0377204001919763,430,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0919273559279468,0.0378480460323771,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0924839658575952,0.0408595444608113,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0824860289173063,0.0409102771223181,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0814261862950144,0.0431741418044335,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0851503630942837,0.0455311678305585,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.137785815108042,0.0464835849533466,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0768105125704489,0.0468939404769825,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.134743798811862,0.0470133844710222,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0880575912612733,0.0486023926255599,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0879316430987647,0.050045384635118,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0760214230033096,0.0528767028482249,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0799998801799836,0.0545815559659466,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0802952848931062,0.0555324011817812,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.131177330205013,0.0565230971816047,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0719599473622581,0.0574632961799682,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0874812603561284,0.0579456339692639,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.082862937372523,0.0580557920160267,537,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0841671029494614,0.0586894228959564,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122791450581672,0.0592614746397477,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0842378861136733,0.0597258846926587,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108363767136779,0.0597321272784685,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0660791390013335,0.0598088543739143,577,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.103767726229863,0.0600736398360641,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0783026612008422,0.0604212263998476,640,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0816744559387757,0.0607324004171258,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0855953257726483,0.0607411750445517,423,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0789768243181265,0.0625029914606135,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0840926407075547,0.0627031665674243,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0797556835284472,0.0639723998893083,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0841920419867196,0.0643303818078122,117,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0801200470851855,0.0653478320241994,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0843998948805707,0.0658480732595848,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0830780951045573,0.0679626594537712,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0790800006378646,0.0685910484266876,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0811752387500043,0.0692291841650695,350,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0665933087142519,0.0697458159618512,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.079885798358954,0.0698958810549044,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0814093445310284,0.0703564889795769,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0751366484389371,0.0704263972442951,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0810190956335016,0.0722361904139891,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.093057286841249,0.0759255981180173,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0705473529826286,0.0792611160439705,753,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0816047375335633,0.0797202479477277,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0673336126587335,0.079767363724189,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0755151133188662,0.080431744888905,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.078298502672348,0.0819076200673334,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0740260392539816,0.0819959896149926,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0756156203744713,0.0839924933808729,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0725556895418234,0.0849654367649075,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0673189019169899,0.0861143354390568,371,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0728822975664071,0.0867921723411955,180,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0795649389237005,0.0885797252907583,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0755822263269235,0.0887967926703631,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0791044941871293,0.0890990185701364,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116546839556145,0.0901300190948882,45,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.186170340963524,0.0902689041143182,132,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0693181721603623,0.0906141074816581,340,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0757197707964921,0.0932390874762953,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0744499509064045,0.0932744570744656,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0779550564118166,0.0941105930594676,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0775911736461887,0.0946199063885424,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0710513557058184,0.0954200717381055,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0668279465866256,0.095724630435169,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0728403963425216,0.0961643248440407,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0701888884884198,0.0964421141625603,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0723683288107629,0.0976953265423812,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0741472705066644,0.0978192076395731,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142621882735237,0.0980060786245827,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0762627590616761,0.0988301485870811,575,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102927573605736,0.0992138135124808,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.169258350154916,0.101784633092272,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0689376465019456,0.102337643103252,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0882896906213411,0.104937012364615,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111437573255724,0.109267565760454,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.108908256562743,0.110592198617951,463,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0718110638115717,0.111271666852945,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0685091677715448,0.112060116076044,138,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0559133536933325,0.112113299814516,353,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0729906887779587,0.113449615504994,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0712312699359078,0.114338318297175,296,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0677357415136038,0.115093254673044,156,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0643114676455221,0.117634121966569,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0630234753981741,0.118476676766675,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0568817187437662,0.119105575929083,198,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0794268324755174,0.119554128881544,291,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870247616708865,0.119990315380142,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0642569875293714,0.121846574685548,243,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0669493833145497,0.123457106526754,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0663302396802354,0.124021958971562,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0653619807402045,0.125026930572444,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0693018340464046,0.127143032133029,427,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0655307292487717,0.130170234411558,365,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0653735179511088,0.131575144701566,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0709481007923317,0.133238400512382,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100257378368372,0.133531198907479,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0666704364858192,0.134279434904525,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0683133816087558,0.1352892762496,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0941494820781242,0.136417695194652,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0676751769493479,0.136604990660968,482,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0670325982615091,0.137700468016302,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0691053397331206,0.137911158528382,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0571618961076581,0.137979473168782,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0648849393500108,0.139112444906384,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.056692663507491,0.139352044737911,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0744043907355789,0.141666430049251,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.262252285683098,0.142623981958843,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0653577598747344,0.142765093529352,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0632320000927707,0.142880246737853,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0580318606140254,0.145562610141063,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0624251988511131,0.145804055988253,496,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0640163134994633,0.146450952532832,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.067395886657837,0.146552451065567,611,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0585462050584125,0.148625923388507,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0651420470528426,0.148849001401138,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0935633633600535,0.149381047773826,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0598655512172455,0.149929691222774,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0967356152149366,0.154067140991214,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0621245242136624,0.158135347265706,169,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0602259079257329,0.160048699615104,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0626455175489217,0.160383648706294,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0475282640451721,0.161075299882958,264,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0632280237259633,0.16242106705267,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0650467939491605,0.162634964157155,55,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0483966706359819,0.163063043095282,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0646113374600323,0.163295957991882,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0919172732824659,0.163300552691187,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.056857348320607,0.16482917262846,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0647369571735973,0.164963461063224,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0603681573688823,0.165118856997734,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0558649558190503,0.165549772322428,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0582104341062564,0.165940633584145,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0628975738461471,0.166365301689012,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0567336148008404,0.168469107713551,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0581463524819625,0.169354757672657,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.052823836645435,0.169749523787529,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0607800431520329,0.170625959514384,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0544026783197315,0.170818542895729,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0625339742743961,0.173079230385442,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645694850679374,0.173233938569105,705,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0897001015184953,0.174160135221176,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0611594564816751,0.175303912302302,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0552856454671666,0.175614882410144,335,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0591132112605649,0.1762187012594,712,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0671619651532591,0.179168153611599,136,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0789491352631813,0.180512176165735,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0629247853128696,0.180979054335571,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0635450837488383,0.181171402451733,377,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0670235798312835,0.182291774559276,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.061552824415785,0.182786302013249,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0736596504050728,0.182786814943499,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.147314464564136,0.183767489465426,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0583768901629943,0.183841783738224,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589200052225464,0.18392171439419,19,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0608301205406883,0.184171306515685,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0540828927740777,0.18806826735334,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0563517704657993,0.188818460567779,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0548194446617287,0.192213589523453,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515718277601623,0.194141114632101,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0622909270198743,0.195791901882254,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0591604447582046,0.198599300362624,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.058785299029112,0.199888983761409,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0562282535534752,0.200244837813273,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0495097340995012,0.200515059880949,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.080508661739819,0.20075627126984,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.088236170308181,0.201156044308238,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0445474314610282,0.202359512107513,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0596154934966697,0.202379875801493,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.219530141304738,0.203368368839797,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0760025373028769,0.204523414353552,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0576137488605989,0.205486104174025,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0810672520637001,0.206631028802711,231,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0566473125818276,0.207238162609362,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547057305153765,0.207769001758891,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0475059771358171,0.20874871513448,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0530999433714782,0.209775605915599,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.052404227667952,0.211277884948245,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0575028348347857,0.213107729411587,457,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0552657136746664,0.214479387658927,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.055562655061306,0.21544956933809,75,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0562123766721262,0.217407310338017,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0492086714041935,0.217595640800485,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0531474335884095,0.219852874858667,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0532130923264269,0.220379365964087,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.054252186224715,0.220681209066084,632,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0749879326214685,0.223649655947756,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0531235050779902,0.224139555520002,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0543488942690541,0.225441583874294,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0549213158402232,0.227766810276092,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0477680966598227,0.233000539443055,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0739382354650908,0.234904294836416,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0569633775252177,0.235188945148819,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0744110219856471,0.235541331441907,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0498557415866839,0.235611288374488,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0553223514397692,0.236235789737863,324,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0605371051303018,0.239243164364559,589,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0495826645738909,0.240547038502393,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0502225355575009,0.241223826443133,752,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0664171704728018,0.241424465287921,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0506383976314657,0.243210256281287,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0528764140996978,0.243889824666043,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0529000053457834,0.246746793602922,145,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0532318324916933,0.247478747681435,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0549381829646169,0.247787610282008,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0763002968183106,0.248260847626384,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0753276691015626,0.248491595915645,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533061967002297,0.249030255559112,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0521531357331959,0.250300139944898,135,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0690961589679867,0.251530211644288,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0525025675264592,0.252668646831923,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0451920954561997,0.254438933360782,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.073007861362889,0.256795956229925,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0465084334841616,0.256950602696319,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0517194264776081,0.258496745452716,633,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483371555196053,0.258759719529345,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0526247515529074,0.25914243887834,222,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0498283271276345,0.259794014268526,153,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0521200959143394,0.26228607700061,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0543281010235071,0.262509357655519,65,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.180076654909046,0.262993403700931,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0518221527699575,0.264073660255078,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0726914990678971,0.265248898796367,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0512816660547428,0.265477892605884,549,pan-cancer
