mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.182968915622762,5.32170641947604e-07,744,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142787090183417,4.91304908815619e-05,253,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.498893647703003,8.02762656718002e-05,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.129048194650427,0.000171467474525476,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128972806522453,0.000219826254257509,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.12569603961373,0.000238156563053951,317,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.145850637511912,0.00025989900393782,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117405616792983,0.000349314317526841,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.478241399936443,0.000599270659888312,730,pan-cancer
mRNA,FIMM,ATRA,AAC,0.476227890280807,0.000692038657503874,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114373027755796,0.00108739087894431,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118798898136398,0.00175641535217772,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0970215383633837,0.00203491350343899,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106295196286952,0.00239191364316376,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110734143431565,0.00267023718254521,297,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112802436578668,0.00311738443127184,698,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.100341622850602,0.00312255811014092,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111484319515839,0.00337672822260191,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113494107813489,0.00339525807663121,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.162430807535312,0.00341268424297159,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.108011131603962,0.00368640180664726,400,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116407236719052,0.00371775678033987,65,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.437186479112663,0.0037726674901476,185,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.415876259904573,0.00455847088157796,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.089203206820127,0.00472300644687268,437,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101282521389874,0.00481759665492913,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0933182014016153,0.00493912008876158,371,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.08777407327738,0.00602708348057676,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0889838417918961,0.00619765316657714,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982842754599716,0.00621277915750253,631,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10306089064159,0.00677419678333832,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0889730000728604,0.00688648814771036,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0936189356751896,0.00718118791591956,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.149597774561934,0.00763422726048791,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0989183155853821,0.00777608914788731,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100205009496343,0.0080031386550174,550,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0890978917903086,0.00818339354405322,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0934049374384521,0.00855730388303021,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0828628000397089,0.0088492662116488,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100344641192581,0.00940319627121308,444,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0884701896977183,0.00943479272718854,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0992084618203488,0.00948201653048391,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0862308246403765,0.00968432498272511,152,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.140746652304456,0.0101400230094527,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0943226714827553,0.0103316359884185,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0921615875553178,0.0116973727389838,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.135965097882181,0.0127551798609184,49,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0995196097944815,0.0132276606291358,493,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0908232821026765,0.0134665240806609,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0853970157937425,0.0134977646266272,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0904134158195051,0.0135538127415289,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0877022802255005,0.0136112153319997,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.085545651000008,0.0140902525917603,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0839596637451961,0.0141915418500845,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0861910773116853,0.0145603264032804,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0898077297762806,0.0156292395202366,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0881610539656827,0.0159772903448643,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.087389703079847,0.0160846519130014,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0951576476486001,0.0173163814817982,227,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137485454002223,0.017461886581802,88,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100715898239268,0.0180679504593615,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0848335118008027,0.0187494582475448,81,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0909772496655902,0.0188943672894933,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0794677272254118,0.0190128979418787,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.085804339357836,0.019687172226679,22,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0828270245086191,0.0199069327904409,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0897093296637575,0.0202985381987652,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0791150369320177,0.0205437724107348,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144245784592072,0.0220611680301155,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0766365635781638,0.0224434039368738,202,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0804276413088958,0.0235513538850529,340,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106161953313983,0.0239225172307923,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0698832849469072,0.0246182188386629,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0787550692520082,0.0246587073984245,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0848189081660589,0.0251580451937044,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113826004023658,0.0251650040237192,302,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0843979193855518,0.0257394106937172,425,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0796591666918121,0.0264186590745261,512,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0730193433975582,0.027220904641779,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0799199119435554,0.0274612948115218,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.08569396290877,0.0275174216016019,428,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0687747137567216,0.0276867028072162,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0771215162988256,0.0292053175169709,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0743546085211783,0.0293858355402197,383,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.070089374369887,0.0315921156107373,494,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333016924194424,0.0329197240949105,129,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0787878489183034,0.0330181886560991,706,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.072094306348617,0.0332489850940489,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.337473036010941,0.0336118717627939,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0818795777943893,0.0343076763758202,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0760783915582376,0.0343419757761175,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0757524629942779,0.0343521971114957,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0763480719614588,0.0375263908698881,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0796520787471329,0.0376320573445908,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.124544035359921,0.0395785289338908,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0839415060093881,0.0410719003292038,442,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0723017361042247,0.0414188454464363,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0670294615879288,0.0418288638535719,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.070690296788268,0.0419991404609104,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0807321631093777,0.0425294555510029,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0793797893941724,0.0429170233512556,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0768591592803849,0.0430162756747869,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0784345938131983,0.0430364530384411,336,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0913521209454253,0.0432821620979287,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0650165924517943,0.0442700381973039,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0734567521817344,0.0445352768915574,701,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117112627690387,0.0450321251912558,606,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0637776918849833,0.0459451390121206,721,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.070628266630157,0.0462395856590208,467,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0738587271777869,0.0462716887935145,519,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148593014472941,0.0472161481734466,160,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0747653955077012,0.0477796008603993,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0797337936749948,0.0478530448803311,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0711393510477639,0.0496442508035154,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0666487430956277,0.0506504564166287,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.071540969863965,0.0506742675192316,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0637573696131537,0.0519402808046186,155,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0709140556175964,0.0524810215213312,365,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.1163170973772,0.0542071912659796,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0761177400373371,0.0542570764042663,653,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0707195829154269,0.0564506212268551,456,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0776417243112848,0.057273209847102,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0621930922053966,0.0591675402902177,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0726062937489724,0.0598555304541843,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0651737607903,0.0604294520201982,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.1069258693958,0.0605518725890637,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0708046452168238,0.0611879921834617,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0722793509119751,0.0616597793180322,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0646210736651527,0.0621871670587711,194,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0719622446091506,0.0627350264514194,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0709321024058441,0.0627800253963041,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0794752112062282,0.0642908232067742,646,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0699965549933184,0.0662462845782743,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0602332750606671,0.0662858846911981,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0822251258067228,0.0674326821610242,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0676993810023841,0.0675008770915654,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0689310169630362,0.068256224272202,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0700942405761407,0.0706042489224456,395,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0596713496009904,0.0714984753477277,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0711414054427323,0.0727100032346391,705,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055682428485364,0.0728276266009052,198,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0545963070772883,0.0729929677589432,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101181021504949,0.0735933255916024,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0626164701866358,0.0741579499529459,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0711399893562819,0.0751372452347252,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0713031015758387,0.0772596917056825,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0678923505123463,0.0780047230163332,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0580830102824498,0.0787680006672091,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0990066812910231,0.0803103111814583,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.068807223224375,0.0810270183598055,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0963954417090273,0.0828997794937433,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0682759881738613,0.08302327765283,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0586071083831394,0.0847202582343438,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0689513839458819,0.085835892556044,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0648240534599397,0.087040355972621,195,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0681687082692559,0.0882970116817205,452,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0613866865025437,0.0886877651945236,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0768761594237186,0.0889749332129054,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0609282000991523,0.0891458351015391,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0625537997391609,0.0892451040364806,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0588000894250257,0.0912125521456629,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0540070459062132,0.0912834080745123,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0560122703664336,0.0928154857209533,338,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0647818429474292,0.093881701485474,36,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0564318783495032,0.0946228917735618,34,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.084288180273944,0.0950798423448005,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0646235347119152,0.0955932456962162,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0627644175996009,0.0974985018028993,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0654517716511721,0.0980395939651435,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0617415011429,0.0992457967277324,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0645152500775826,0.100087494190729,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551513125359284,0.10139249821254,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0614230001101727,0.101767315235179,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0554990485258537,0.101915547699494,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0949366212142615,0.10395528961123,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0612964419456457,0.104951467798674,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0896903186741967,0.106205373773729,733,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.251003001180027,0.106403860071048,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0609429732475137,0.1090585980656,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0545489960615491,0.109145781051593,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548957187428853,0.109155128948293,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0597047751494951,0.109502023662467,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0592194107716405,0.109566613183143,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.052349725545632,0.110000991136757,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0767037608265466,0.11021952731559,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0564562039801899,0.110615593960143,726,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0594357091418552,0.112109789815704,431,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.062169498263434,0.112550522351346,2,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.055024674787921,0.113096431086537,402,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0880989172850903,0.113870093252394,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0566128411440015,0.115491208777282,462,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0535624915467093,0.116251170139744,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0545125690282142,0.116315700872266,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0577996336144166,0.118154996810197,617,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0798227091782756,0.118829758137842,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0941283502879987,0.120547918850105,399,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.058135559920374,0.121437341520773,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0568185834719534,0.122615318844968,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0501270374084804,0.123515256141109,530,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.056135063530516,0.12367031936041,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.257015796639871,0.124567021475427,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0603771634020729,0.125215589401686,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0572650639116137,0.125447008948117,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0535836597720004,0.126380257885143,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0486546647259034,0.128270290117868,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0559547796411959,0.129058732540547,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0770845052863197,0.129764484162188,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0549911202962108,0.130082000341618,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573271792387715,0.130762984991463,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.05404083521069,0.132065230322332,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0520944214255651,0.137820856062348,207,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0567584812130415,0.14068841066462,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.061532097810573,0.140797276861112,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0542067788082079,0.141589371512621,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0572543431568672,0.14244213587368,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0576446113643795,0.142996145542348,741,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0652034854797768,0.143541084886858,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0554698998551951,0.1452706164697,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0562870173742129,0.146874635332413,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0567147868409138,0.147103093946194,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0477207904773659,0.147228103507837,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0472516010672929,0.14809739555934,245,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.228569682480859,0.148677362538308,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.054214467003342,0.149677313698955,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0539196458630192,0.151923988745093,478,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0568747455148443,0.152166881090007,575,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0509350745105934,0.152197947227674,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0544015015530103,0.153955186904547,511,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0840910699645316,0.153990367798554,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0479617556200479,0.154844127465029,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0495186257208741,0.155402198117197,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0515861793852264,0.156648688714954,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0855596156494707,0.156692990872002,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0531853091104607,0.160661079395513,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0555810873999251,0.160801571674158,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601744165908355,0.162268549836801,46,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.234744539706258,0.163784962244168,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0546761813679909,0.163826025996236,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0547670968037237,0.16392479945939,104,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0527141742856984,0.165092489257624,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0804317000870834,0.166401007332579,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0542132201664909,0.167140500875976,300,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0529699995664229,0.1683297499871,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0522051722433129,0.169199545857649,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0543247070588532,0.170276671044724,342,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0514523850861942,0.170286683213538,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0490860334422823,0.170993857613069,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0454999184089855,0.172765588130125,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0821049239641222,0.172993053046187,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0427080406790748,0.173090827201532,702,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0463971406882961,0.175254750754622,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0496925207239729,0.176303867653641,226,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.38264770180011,0.176911746354792,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.055432367100398,0.178423529332544,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0522409392242714,0.179834141518213,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0440904498422901,0.179862489316757,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0522501712995925,0.180468072580672,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0486641132827848,0.180946094569609,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0518496361279062,0.181628315472838,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0530030879741958,0.18334246517589,95,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.051105929985032,0.189121531168777,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0509187647995933,0.189176210517863,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0435892102345569,0.189424457064697,430,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0484927362242899,0.190799445458063,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0472515771901803,0.191517639792768,553,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0501364289363793,0.192614778792282,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0447675276822848,0.19312357732286,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0513912826446087,0.193774979645424,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0489477360394365,0.195089620214945,189,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0518265085755064,0.195465238782038,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0475266231791111,0.195510806825938,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105550539244169,0.195693107683477,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0475854489133215,0.19746965167571,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0487325867495529,0.198536850318531,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0479643379784542,0.198586927489789,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0441692155396308,0.198737577460993,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0444828261003317,0.199040516996068,725,pan-cancer
