mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.291245370123708,2.06231115008861e-09,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.203659886153025,2.3810227221527e-09,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.189874167114699,1.07298703699584e-08,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.170589177057173,9.47446824068838e-08,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.162241471230528,1.13255576617572e-07,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.168088407201633,2.35074582011487e-07,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.251610413447474,3.82669409961488e-07,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.163380518753013,4.92939349333384e-07,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.165330451641252,5.09775454282821e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.156764452901977,5.29861562787824e-07,190,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.169556940644465,1.28148517988534e-06,462,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.151250332469053,2.45778772498534e-06,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.173140543423101,2.73277839198414e-06,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.147132892331156,3.13338764184983e-06,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.150946600024575,3.19062362292805e-06,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.174144019507768,3.87340794838536e-06,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.152081597794739,4.60168922393757e-06,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.153066078417022,6.7116180632876e-06,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.145586411181194,7.88124855015748e-06,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.145094124695521,8.1280428366922e-06,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.141033296690413,8.82707485354695e-06,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.150019254460971,1.28691989134465e-05,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.150634625834649,1.60470484250671e-05,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.139861494304733,1.64958106388934e-05,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.136153941511106,1.73551885710952e-05,687,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.191003732154741,3.17668324642581e-05,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.129291593449169,5.05964284825609e-05,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.125570248408015,5.2473238849457e-05,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.125723608063602,5.4292878636427e-05,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.153847588038168,5.98749118390478e-05,240,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.131641861572787,7.48475412523535e-05,374,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.133564130831227,7.80412187020704e-05,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.113120426791269,7.92255056882693e-05,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.120122539141735,8.29206195724016e-05,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.150763881949097,0.000110315570487728,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.113620219804248,0.000136334822309419,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.206712345461792,0.000166103255920512,67,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.112302020969097,0.000166860056605229,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.180258738860621,0.000181001947575024,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122474031080242,0.000181118424698143,412,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.132469560634362,0.000195396324391769,416,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144779392090213,0.000221749105636737,159,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114250683042812,0.000241974415766884,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.171494394778335,0.000242546575225433,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.127099770886899,0.000251640584134338,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.122815177962261,0.00031528924525011,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.122164744078772,0.000321623837812286,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.112378316974683,0.000351158707642638,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.214136105024445,0.000353011226141707,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.172997772759711,0.00035365755608911,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115138084166133,0.000407493586147057,371,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.122854455053125,0.000434834884860422,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117801666619255,0.00045334537718996,596,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.461552930297118,0.00046836606933925,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.17468365335182,0.000480584726882794,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.112924631210447,0.000495054952935822,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.115334320151909,0.000525673564805318,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.116374363998831,0.000587441830271274,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.115367480539299,0.000678630828530504,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.156499409878752,0.000747168011118039,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.118368562627242,0.000753058836089147,621,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.169005788154734,0.000929379351957756,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114678291411914,0.000955303208099639,453,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118288826553189,0.000991561726292436,617,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.108328358493984,0.0011818432212085,467,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.197047557446241,0.00122229128454807,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103945403334066,0.00125098199198861,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.110018228597436,0.00126507176786634,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.179851976291735,0.00133162743235296,548,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0923301600930074,0.00138056364292499,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.116368684472175,0.00143454034893448,380,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.124817049566646,0.00144478072461151,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118758183076764,0.00145744029108837,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.103185086641569,0.00150951524650306,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.106318581049456,0.00162506618842735,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.105002621476495,0.00162522532877242,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0970592274225779,0.00167359364323088,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.104365368303524,0.00171341088042735,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.107471160258061,0.00196451687421749,666,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0988661226871529,0.00198592530385937,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.09968600863859,0.00207651127345569,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.104851581893952,0.00216363195268321,387,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.098312477513518,0.00216502508460217,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100409065029567,0.00249534417169456,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0965156852790887,0.00256513061122911,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106619450095933,0.00263006916150562,404,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102480976021335,0.00273566416944673,584,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100486930646158,0.0029688087281216,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0918725785083202,0.0030825683573839,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0921884151654757,0.00317566719483468,398,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0943479488003758,0.00329174440888943,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108561733988081,0.00329396304872981,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0930650312529344,0.00333655153934829,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.113528685646033,0.00336948100279067,758,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0993834673485786,0.00341022377766124,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.130245436528389,0.0035328701108507,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0955666758024435,0.00377421691526955,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108550548480945,0.0037916799234603,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0944002610855397,0.00403013306090774,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0881512003771319,0.00409049954908971,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.097740824303094,0.0040982716163094,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.102797779913955,0.00414870539547728,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0947068377471809,0.00428566142134481,676,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0894960255584906,0.00444575645944944,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.10509241006123,0.00446767855261017,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0961454491829525,0.0047768197958258,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100032911109241,0.00487357484718013,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.104136487896103,0.00501154914178864,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0869836384968222,0.00513293939687339,489,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.103717606924364,0.00533196627378773,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0910648560425377,0.00536256995544734,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0945657174323221,0.00546330820799975,670,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0935464269653096,0.00548866306867659,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0892314324384962,0.00551746537894542,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0957238492713397,0.00583853189850664,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.093301704160392,0.00608276548164967,4,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0919390338161656,0.00609360506600707,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0885537477484453,0.00628610490060052,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105186086690513,0.00636368351979717,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0879619634127275,0.00644094382131793,654,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0981109574539646,0.00658575030301889,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135903352923402,0.00660903870281524,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0806641405212339,0.0066418139620588,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0944339537236269,0.00696933951109235,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.136705217781072,0.00722084165949719,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0925203996249623,0.00740701431898342,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0829503563158507,0.00789465071551415,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105090267099081,0.00864924204527306,170,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0938526805264592,0.00875452528683283,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0951105600278388,0.00879392034268922,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0932722326201012,0.00882577472595888,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0866656302048281,0.0089975396255941,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.110122347748597,0.00907954759234537,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0968316858667614,0.00908948923723584,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0865190705114499,0.00959590596855231,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.140377619704791,0.00992612584922663,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0774221587688991,0.010290788401912,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0976287786888171,0.0103960605084494,395,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.473976981089927,0.0107154844119277,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.325952417178202,0.0109263517150442,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0788627185833148,0.0109663726768673,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.082653100163404,0.0109872976335032,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0830914451783664,0.0113215467390235,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0871975585682189,0.0114130751401764,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0807052361938,0.0114329946626778,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0908912316733661,0.0117072697859614,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0763541287395337,0.0118028362939528,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.283762593761682,0.0118313582324883,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0927504966796354,0.0119229277374288,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0795603477766985,0.0121776551925985,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0893443543870923,0.0123717605012035,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0907844561462361,0.0124076644638465,625,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0836890400905189,0.0127986355124316,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0887807300409019,0.0128226569301362,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.112591976894402,0.0128880978201313,433,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0818196617546865,0.0132168677753386,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0884646493934033,0.0135631039779778,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0818301773266149,0.0136410749642454,363,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0738455573789487,0.0144651300748238,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112519428614274,0.0144824713357391,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.086524703241904,0.0146247159440897,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.477540581286364,0.015153974463372,76,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.092724680638369,0.0152050281244342,675,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0860268353958317,0.0157292284608231,307,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0904915065809578,0.0160890676518557,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.112446238585785,0.0167305179881847,12,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.084037272334198,0.0188408480755417,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.141815811854814,0.0192144143633778,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134718941647773,0.019272067412719,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0843151880085412,0.019406511214999,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0786290901173524,0.01972672091652,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0817327070929574,0.0204515144613025,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0830995566651261,0.0207457476381226,469,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0832542637549023,0.0208040004170019,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.470406358071817,0.0208301756594849,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0842561662889784,0.0211911846967337,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.136500166617943,0.0213825345498025,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0787927815452917,0.0220379493410042,661,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.506125479233168,0.0224835355716138,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.083534324302738,0.0237672991234566,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0738335657661416,0.0254830084984817,303,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0701471230946462,0.0255425630336443,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0720163053366761,0.0255877213298464,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0772456079888573,0.0257170234694219,385,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0850189697234125,0.0273834971500261,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0709065856178851,0.028158979708098,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0759160770940329,0.028465567901296,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0783010379453582,0.0285457872365403,740,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.458044323505675,0.0288220911459961,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0700190804484587,0.029061180534554,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0766068826939473,0.029344454418696,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0724302519459677,0.0305559590218695,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0773858708405377,0.0308880978947398,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0775271632466904,0.0320948770488666,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0662851130083857,0.0321181213481801,437,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0787316768431339,0.0321533797775547,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0820459544307438,0.0325440473252652,528,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0708646125509399,0.0338965856994171,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111792544398426,0.0345429626023594,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0774168091282617,0.0347570954327096,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126850641803478,0.0349755306261865,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0709162136942044,0.0363935257207034,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0753848213307859,0.0368629529576734,739,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0812168095710558,0.0379445841940917,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0632740678225976,0.0382238459062217,339,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0755272706658391,0.0386104960337035,343,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0718948656251665,0.038637260130191,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129708014992728,0.0393282347738686,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0738855045176727,0.039440259427054,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0672193047901226,0.0402888186028105,401,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162183307220422,0.0406600527812354,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0683316348632885,0.0408659421839737,368,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.124226221993148,0.0409992685042266,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.104312313721118,0.0432045417453729,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0725515279856392,0.0450832962835382,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0734336082959935,0.0456191018495176,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0670100619758665,0.0462787824205222,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0617914618703299,0.0467745129224622,688,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0714591302937469,0.0472425482034112,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0748932050189337,0.0478486437251173,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.072748297336235,0.0478599199578834,601,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119109335447818,0.0478783292958369,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.075016259261284,0.0492534354006036,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0714373250209966,0.0504025452996353,620,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0717422691223443,0.0510319953765512,169,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.368897335639203,0.0516672117473588,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0757225690403999,0.0527622138039072,637,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0635068092005628,0.0534157183300657,82,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0696377229035121,0.0535329527752937,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0667661485144351,0.0536204868138249,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.066627753817574,0.0541579741192956,365,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0744902674785927,0.0542834597066294,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.424025995636109,0.0544116902386042,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.073406388324275,0.054495875091136,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0608389416943462,0.0547601584902513,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0623156508653061,0.0556119508273266,152,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0694010709611912,0.0559846221088566,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0633170299985039,0.057268106590517,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0577851837501151,0.0573062996949707,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0692853756159489,0.0584515892591141,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0688516014958663,0.059116019090803,407,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0658445430324125,0.0612305214012775,400,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.071106850565679,0.0613479093759568,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0640399012608106,0.062118161791962,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.066349912231047,0.0626751798479789,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0680259340953045,0.0627720988270572,319,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0719217979566615,0.0644659729962881,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110714930617805,0.0647985506950833,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0657720207138785,0.0649368587775973,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0678438882359243,0.0673809808220505,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.315086149333163,0.0706056659655464,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0649891736661782,0.0715271327315536,521,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.295354024110651,0.0733291890195223,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0715996817780063,0.0750254357220891,607,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0593472189962718,0.0758598590430965,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114801939429454,0.0768333219612968,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0652097232811355,0.0786719628222164,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0758755699709875,0.0786925250090934,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0615666856614488,0.0788666801614263,755,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.369239119187562,0.0790477244066954,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0635016022701842,0.0797047445574705,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106172117098609,0.0813955011257105,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.056155691416663,0.0818467598978231,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0648507189989912,0.0821254216319248,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0627025601997383,0.0838228447063812,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0628270677709231,0.084345573731809,734,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0597749361842828,0.0847879746468707,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0672559283312011,0.0848011216959871,300,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0583333181782108,0.0880304283411759,542,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0594663095952313,0.0880321709249126,708,pan-cancer
