mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.223310538709608,3.11590672106038e-09,696,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.288201407593804,2.46540402932183e-08,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.219176485489307,5.20936572713942e-07,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.320180283252206,5.93821311315071e-07,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.193260733500554,8.44409642226539e-07,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.201052118614287,1.49406384036835e-06,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.209091391429841,2.31652945448558e-06,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.280481635967094,4.21184708421946e-06,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.142564100825218,1.18119011012845e-05,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.172135116094365,1.33661106175635e-05,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.17094323097106,1.77039138765097e-05,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.24521748571321,1.99727354674237e-05,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.1524434190813,3.04238895799613e-05,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.264699467077284,3.34750349066503e-05,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.210325723760186,3.55114598100734e-05,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.17509326821296,3.79808453838943e-05,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.159699334092727,4.02339557961444e-05,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.145794012766514,4.94820061632804e-05,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146649760918721,6.9434960905496e-05,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.150490317991677,7.46165107742711e-05,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.146096073896163,8.33672442378407e-05,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.136895707901709,0.000106334442812145,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.147076429089568,0.000118120026030884,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.150452625148178,0.00014666834716887,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.215152502268617,0.000263674150080591,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.125735083740463,0.000276996446131178,39,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.124882382994551,0.000360044115611974,73,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.125865633262826,0.000378309871368895,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.146718875931737,0.00039797486169567,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.137890098892515,0.000707694095184737,492,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12196285948121,0.000863110306046951,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.1229052525778,0.000868636329279513,82,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.133625082726969,0.00087237390344797,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.132688672918092,0.00104640213667599,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112097899657352,0.00118909809842682,494,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.171447679283682,0.00138953887699163,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.129391445975128,0.00140924128411992,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116592625900153,0.00142043423849733,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.129074255887301,0.00154422533744422,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.131934332548459,0.00164531343577533,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.120351647827192,0.0016666840232105,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.12616681492059,0.00200402966689268,173,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.124516871865219,0.00208647141521723,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.123640722753749,0.00222728166436786,288,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.149196466349674,0.00235398802169184,326,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.761387376943494,0.00249719818169232,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116171744943664,0.00281872196674698,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.131875095702747,0.0029971702970287,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121578076172821,0.00307750587805634,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0953560245203036,0.00309618303491636,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.12333165465665,0.00314597249567536,79,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.157251889777647,0.00323887196910662,694,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.114833657352011,0.00329523826846946,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.117521522810249,0.00334323857238785,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115024338831915,0.0034454276393035,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.114285911832539,0.00347868769574367,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.11868450556628,0.00357836930400941,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105354298466927,0.00368763603982618,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.124454127180539,0.00404302862357255,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.109337875139773,0.0040760063809487,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103615615016971,0.00462890257522587,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.107390452421027,0.0047496909079759,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.118361559777275,0.00480009100256929,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.106062396198821,0.00527528360654342,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.111011918440741,0.00543353105185267,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0961648117429357,0.00550100153588573,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.1071853577864,0.00555974866618509,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0956889569795033,0.00562179485450887,338,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100212082685288,0.00612314837729807,453,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.107240153306711,0.00626909984478875,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.113341489120221,0.00647103756988971,154,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.108043539498786,0.00654932954889911,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0956608649403343,0.00709630052856358,455,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0937601973280884,0.00744685092813663,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104670565032903,0.00792345773070662,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102090033859453,0.00806624944447456,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.106197089275672,0.0081047188332936,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0883392449850078,0.00822137435567958,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103461356303514,0.00957592819102889,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.104006489779482,0.00961103100596362,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0868034222031205,0.00989703340022495,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0960751409406044,0.0100960608267183,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0997295003996657,0.0105903774616076,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0965452800581751,0.0112090975212844,648,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.105649933416263,0.0115990848981561,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0966430884474413,0.012030987822997,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.200452286499735,0.0120827563456925,658,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.50178027211235,0.0123659092907726,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.100786470292088,0.012452730051799,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0952005059559306,0.0126457827671217,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.09647132023015,0.0127214005549617,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.429407201278745,0.0131193093407403,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100762987262841,0.0132903540613439,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.103184356484662,0.0138523751686061,55,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0931615137617049,0.013993644552199,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.154557896953829,0.0150575547913202,580,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0979395166372995,0.0154916437430068,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0914770409946848,0.0156875369098742,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0938679603855173,0.0161518850887974,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.086419308114606,0.0162621809027503,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.093710368064114,0.0165590939668163,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.115527729012399,0.0172082790852899,234,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0856178357791425,0.017731224579698,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0896421883086169,0.0177322207620329,481,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0999865732205073,0.0177693564887945,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0914297297525992,0.0177799542562529,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0969298871801449,0.018485044517148,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0890371876702265,0.01881574670955,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0819990511916038,0.0190965328952433,489,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122015915579388,0.0201912501247906,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0935778876061895,0.0208456490710189,425,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.150775861256323,0.0209648875134582,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0899591803441541,0.0214781898540872,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.317160843580974,0.0217005879474631,211,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.094314386150353,0.0221816396849751,444,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0959216747543206,0.0226265831648398,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0919435417320653,0.0230639399607477,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104644928765961,0.0234276608419793,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.175136575956252,0.0236755606619953,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0830061862641382,0.0239314002864185,551,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.140572575787952,0.0241319219886409,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0851331513323047,0.0253988648059037,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0892969876492648,0.0256307142437782,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.089555505442175,0.0261488984709037,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0659488746934913,0.0269844411376869,264,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0877840312052108,0.0283202693248129,413,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.402146129951279,0.0283498244937745,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.111392154467691,0.0285569447239611,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.111714933577185,0.0288212118356029,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0899875094955658,0.0288995161365226,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129409775276296,0.0294829087904438,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0819815954885569,0.0295861241498766,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0860074627363263,0.0297474503135378,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.114666003964244,0.030883496204435,118,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.410224496114452,0.0311611344076256,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793143999933038,0.0323630396891159,249,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.132891148650864,0.0333724420198901,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0760769631415511,0.0346466072032983,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.138068435922275,0.0346802929194607,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0789694591594275,0.0347922421029444,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.172009752202705,0.0348115992007527,114,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0819956339641264,0.0365343323221974,226,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.398743268471729,0.0368346578044842,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0886633639387704,0.0372513095745084,227,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0835595996194398,0.0376197241406338,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0763317112955548,0.0380830017412692,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132977144686787,0.0383245376418223,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0817414431207321,0.0389208960451346,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117659668479403,0.0394490223407711,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.367629076051902,0.0403362150203245,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0926906175387043,0.0404053826725337,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.380518996680908,0.0404492791629199,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0771836706103544,0.0407520383589977,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0720678123438048,0.0408635511619699,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0735976158514909,0.0412198546666954,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.113329178627089,0.0415669336217275,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.123753138084716,0.0421734298604944,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0765088871501894,0.0441015517799495,660,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0816326393341109,0.0447971513008282,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.124263054012856,0.0448931394573604,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.113057837599654,0.0455461128843254,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0784315133180144,0.0459991969883142,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0614199805531561,0.0461915530032967,577,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126720695602006,0.0462584537442618,320,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0810745768351621,0.0464113747170989,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.136067315177078,0.0475049420496594,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0766799856172289,0.0484942609923474,708,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0770690633608661,0.0508179570795457,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101930988015274,0.0512536006442567,756,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0818629929134711,0.0513607196675122,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.066028619555776,0.0515713634282005,382,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.102787016298007,0.0525243197412426,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.07246810313014,0.0526300718347614,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0718061906794967,0.0530514497873149,328,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0622970475622677,0.0532528296887671,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0833084024557969,0.0535470883340071,103,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.385465597875704,0.0546986618761083,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0703508374219023,0.0550227786160288,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0718363794304743,0.0550852767056537,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.3207045662372,0.0551239852684244,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.074254153225673,0.055561160929775,562,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.247900344085776,0.0555649545899954,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0808324785440623,0.056767256869152,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0712291788175706,0.0570313558352073,253,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.091781087381639,0.0572724980549809,527,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103321859627843,0.0578029296577733,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0769406319357849,0.0589922078140968,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0741243328176186,0.0592762198161351,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.105296846961931,0.0602587340960191,175,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0570681694704008,0.061759077845122,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0680379510221041,0.0628527727388993,556,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0770515123458044,0.0647650449273141,113,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0757518269170871,0.0649170388114625,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0672087015330924,0.065765845960518,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0732943255910243,0.0669537295077935,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0715595011538654,0.0672031779057887,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.114818162144227,0.0680997233849908,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.356439058680156,0.0684110636102279,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0757983461502359,0.0701035591233347,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0654171597333488,0.0706877711710505,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.118998740047305,0.0709455829466197,232,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106810851495828,0.0723219140049024,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0628370688085771,0.073233349417942,398,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.152049343587434,0.074381467561627,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.333633925416528,0.074969699371846,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0713447053629594,0.0762567811235113,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.258219462581125,0.0769386427009361,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0716806173914459,0.0778691911420932,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0734310697626693,0.0779431963633437,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0768666668923158,0.0783863941363473,758,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0681911358924275,0.079276270283995,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140545841503288,0.0811864414521537,124,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.10915699274953,0.0826798222814917,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0617286519585604,0.0828848848973223,213,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0689227107557398,0.0858073805795277,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.061676342069526,0.0869436127478863,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0759274855644622,0.0870329910503336,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0649749293175741,0.0872875449478534,25,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0669274660449004,0.0875326444806129,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0656697219223906,0.0875472927157134,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0695453523186735,0.0880745847447571,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0672113500948156,0.0881341662420998,671,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.108909227812885,0.0881739965404724,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0646168173672272,0.0904880889409057,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0671592896914078,0.0912155958959324,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0692593169785343,0.0913508897426914,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0657498922186673,0.0927568736010136,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0672909078138138,0.0945521984809765,740,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0632695293558306,0.0970781772290249,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0640626756795968,0.0982468366513854,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0603497308636441,0.0987326478366987,446,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0663057075209387,0.099544980531421,205,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0559067381962546,0.102911481352801,570,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0959254287390614,0.104919370942094,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0579317880568892,0.107750032021655,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0619843482369007,0.109441826754973,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0639701582654278,0.110035001947028,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0649594662305471,0.110099507318431,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0537807366778889,0.110100104624056,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100690372074851,0.110138297056382,88,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.318589112408148,0.110423156736251,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.06694302988182,0.110618962657533,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.128032051020519,0.115953683495941,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0630840709792354,0.117429567859817,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0787372115679059,0.117741418675583,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0620582281867342,0.118520026440375,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.098299192693363,0.118813544738987,10,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0530928336665596,0.118996308521918,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0767439022769252,0.119603341779051,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124539444480949,0.120076739589368,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.061273806418881,0.120267286822589,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0597171067165555,0.12041704689353,515,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0569889697674599,0.122402909837213,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0608162412940603,0.122932492414095,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0903302497516468,0.124414066857539,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0631929046496819,0.125070006478054,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0879641660740058,0.125343768933372,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0586681908103319,0.126704080812937,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0714453397077258,0.126713202953667,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0518599305195878,0.126791327605718,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.490406569823167,0.126843125774572,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0565555459973823,0.127085540865443,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.06502785284888,0.12798985342685,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0947503178849873,0.129874461682861,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0551383273151572,0.13293762693836,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.280127388552216,0.134169636696915,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.053396018611278,0.134622182463445,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0741232290092559,0.136225715055776,370,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0592120160484973,0.136854713305142,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606819351164666,0.136895135520202,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0938989392391881,0.13734382684566,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0575518463766468,0.138674567933423,37,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0515217780621922,0.138700504439659,63,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.219741839888682,0.139802386078169,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0606445824841899,0.140810561418623,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0577962066114849,0.141482441123859,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0556935639065833,0.145856603358173,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0510673271156636,0.1463002694938,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0574928559596765,0.147682923106895,438,pan-cancer
