mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.141012337629685,0.000174575989357785,336,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.120572470482437,0.000412114822332672,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.114994243050144,0.00136252002600877,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.125989385905086,0.0014254715942733,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.3959793366359,0.00167072451597795,61,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.103990051637728,0.00267450952641034,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0963295511355952,0.00345750309553956,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0908526404202591,0.00418012652782219,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.090223264773914,0.00431013527881021,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.102099407694329,0.00441875743596633,632,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102724019196609,0.00530594353212966,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0911090509392186,0.00548685225210306,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.110766376371441,0.00606922987919965,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0997574649582762,0.00803832790044823,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101811817115462,0.00815199525787397,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.084261035588228,0.0109906929756118,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0944312560289037,0.0125139694218488,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.116998294561059,0.0125850595893232,564,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0757410390664548,0.0127995925085193,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0828595857520599,0.0135260585098391,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0870767291631856,0.0169587174702223,456,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.37474127270444,0.0172084599077218,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.170272583631453,0.0186699529161467,641,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.101571211618937,0.0187098986752158,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0844321373680669,0.0199744186791417,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126910328595505,0.0233335522545713,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0820539279628264,0.0238833946401225,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.1054421440677,0.0259001599284628,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0848390255573708,0.0261494065742153,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114078670076372,0.0286035165039013,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0770899385494199,0.0292881897446264,465,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0965744227693086,0.0298218089790056,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0787341367443291,0.0310737533326887,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0717811149153065,0.0320427608754788,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0687246691528895,0.0320469295001227,328,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0801321252073353,0.0320480271350956,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0766582995042815,0.0323099337873908,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0794971530207022,0.0327121977509785,644,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0772359516076034,0.0332116398511547,407,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0679538797813303,0.0358232142193971,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.06341597289983,0.036302508403776,398,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0773179920888865,0.0368268288972337,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.102336110663575,0.0376016183463214,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0768153619421767,0.0376801325865807,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0721941861216167,0.0378514528956905,512,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113878840271017,0.0385110970169681,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0798486617026515,0.0390091171248878,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.254584838518804,0.0395420616342046,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0944592854997933,0.0396795543332781,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0741956405073153,0.0399968789348085,324,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0795452167596418,0.0400058031085807,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.069195481456978,0.0413061319865821,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0639357786603804,0.0436089641159369,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0759175535318706,0.0437448675356445,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0708954825980369,0.0449715683941628,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0629751184129123,0.0451615470307586,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113978448262453,0.0457110510501766,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0637539541164695,0.0461750883475043,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112453171327102,0.0464863118566323,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156370013547943,0.0465115185148415,471,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100809443330651,0.0471285234869187,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.068228929764887,0.0473684575657253,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110058429360125,0.0487353238423955,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0713827347036612,0.0500550257545443,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0906362358303835,0.051050614877421,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.10413020936983,0.0513639940511778,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0930965845984887,0.0518913455458097,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.142203634860501,0.0531247074406323,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.22204163997117,0.0532169304189738,129,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0680220896185212,0.0539653815136165,279,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0883430000318712,0.0541777056548353,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.522588897157118,0.0552088328417677,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0646669415369814,0.0560674707132764,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0623862112579173,0.0595044752143961,337,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067510147610454,0.0595569488809321,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0749521837523445,0.0599785676101321,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0658212776668884,0.060961730959098,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0626295072832532,0.0610696551704481,226,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.621925295523644,0.0620651797296323,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0665775118152052,0.0626681549721492,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0605640810565218,0.0636050266700704,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0652472324868789,0.0652243131494855,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0939775234576355,0.0662482683946663,277,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0702999881337673,0.0698076628599617,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0932859416759651,0.0704002552948932,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0605270446087487,0.0711443815864843,744,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0694263313710614,0.0717767048797588,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0963482751728843,0.0728344207888358,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0758021029295658,0.074661680046152,356,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0613200170777411,0.0764073967413079,304,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830632045700711,0.0764670949933838,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0845355708062307,0.0770982219946683,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0581341359384005,0.0796363333229257,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0802938164422435,0.0806438895267923,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0663521024832278,0.0809217142201904,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0603924179089077,0.0829089676939687,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0586170555655813,0.0849377992935778,757,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125252438173774,0.0855280281625178,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.056911635661027,0.0862576438848986,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0611103365194796,0.0867182874682741,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0921360112551025,0.0876250218778459,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0589064414351183,0.0882634794734799,431,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.256838691310864,0.0909179683727357,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0591573621658823,0.0909467191314688,755,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0543711531131918,0.093299207837528,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0556026020829254,0.0948237398889189,368,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.05771275310075,0.095681660866901,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0583533262937616,0.0957254249917626,713,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0660094795137753,0.0968571174399378,738,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0628005027809838,0.0976291886132244,629,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.260215745678966,0.097754258235359,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0607894435913214,0.0979334328165104,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0523440993711348,0.0982376338336702,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0853696466868587,0.100056918596335,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0487698645849513,0.101857315972973,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0560747057964481,0.103694931475609,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0645856314887613,0.104035998663286,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0886732208293146,0.104296672915318,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0882762465432116,0.104396360147658,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0549168286058097,0.107626471896342,207,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0622368984431274,0.108137320173448,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.12009108267913,0.111344141485949,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0599860844561429,0.112386156472427,395,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.117607260351956,0.112566879502523,429,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.053868945445575,0.112633904323075,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0579695273759842,0.112645299922106,620,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0592687953427066,0.113479326894876,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0571084584824996,0.114350960571873,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0566075438574528,0.116313385565226,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11190862048015,0.119301717806581,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.113403183816464,0.119402510573016,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0472709623385567,0.121343954584815,198,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112512382631216,0.124938757946966,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0850747236555522,0.125146301675862,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0606184236804148,0.125499660710541,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0567282309947671,0.125947916591943,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0733404723211511,0.127589565055982,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0465275809229744,0.128161179882752,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.057182942533778,0.130401319254074,86,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0531171382968971,0.132859078149977,343,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0587733690057803,0.134396323285448,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0485385187689692,0.136206580957524,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.055183713987292,0.137668204598975,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.047298010804286,0.137870397345862,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0519193861255196,0.140480255135409,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0576304566569863,0.14049301905344,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.239984994044421,0.142806662413977,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0534383085275669,0.144065183274787,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0571696310497259,0.145953158510459,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0510892841946518,0.146361335888581,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0475582879440293,0.146502182629163,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0805834870087957,0.14708123459882,548,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0670243984609396,0.147318268704615,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0533611642537015,0.147836738511143,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0640210312780545,0.149733329464858,100,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0513129746678587,0.150125930559429,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0451887757795677,0.150401486399283,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0473587214521539,0.151652035587369,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0531816323953018,0.152322073271483,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0518981513898907,0.153265181599409,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0735108574684143,0.154966496735884,261,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0665462988223943,0.156638712631525,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0493943624264334,0.157109628086971,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.045455758488798,0.157781536699982,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0687141897415234,0.158005593387336,176,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0463480524146134,0.160687344121764,335,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0753879007382036,0.161520352378853,218,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0506877373416065,0.162206740949182,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0749527460908997,0.162527520461993,746,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0540461242062689,0.163003052997541,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0478915935938125,0.165820450795831,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0445925164123286,0.169221049761212,25,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.211105608104227,0.170569150139693,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0469895694510498,0.171904887492267,397,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.049055546318942,0.173676366671232,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0506445183553362,0.173820386483731,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0466481156911133,0.176720469556776,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0470667796457323,0.177720577843148,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0654292111924628,0.177919311767599,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0468722304011708,0.179990950806162,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0492123803225749,0.180130309751829,505,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.052129664838231,0.180593147193292,454,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480771225792785,0.180966117850782,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0462908618179166,0.181116672823763,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0726314947016759,0.181422714092268,10,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0512900224289058,0.184001894804015,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0508530327647065,0.185050951535948,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0487896650936541,0.186500601849487,719,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0741349682790246,0.186873240174167,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0745689797526341,0.187352851232346,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0501612548623415,0.187619224038127,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0450742197175824,0.188153105197181,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0466738948080234,0.19052815498122,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0470021135082406,0.190843360982762,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0589357843623254,0.193827583837268,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0426008604999005,0.196850811968386,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0508018597595739,0.197746021897495,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0466081058557121,0.198493924693818,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0436195398245902,0.198733254679948,221,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0458259229217969,0.199963442930947,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0484462592761907,0.200706058378963,98,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0423761773860903,0.20164627549075,584,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.20654894945714,0.20248197181254,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0418988058776033,0.202885569111929,412,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0681264785316512,0.203926077109213,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0426000698677499,0.204709196701002,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0482475469413575,0.20522646970496,559,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0414017574132914,0.205309990265406,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0497400516243577,0.205648590570463,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0486098491635677,0.205811280389053,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0490742528748019,0.206430026132345,184,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0431440648115499,0.208280627951088,220,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.047049689245035,0.209832351565166,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0710411860962027,0.212429191571667,143,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0376062525774365,0.216877198420668,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454269862154532,0.218116082572424,281,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0456915533821122,0.221518164229745,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0473254805125834,0.221595745719458,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0365185423253224,0.224904705174706,688,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0696962326027843,0.227056782432842,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0875834431304469,0.228210417737065,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0469506887023006,0.228312240370231,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0682518292336113,0.230473998569747,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0388504617707453,0.230668835978227,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.190381858310546,0.230895964190805,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.041741342995524,0.232676752517057,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0425004537643585,0.232857619392404,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0555794691109997,0.234094965435782,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0677575308841154,0.234951696596563,375,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0433016897940862,0.23541742695952,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0402796501580388,0.236988901182376,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358295651173493,0.237232995858168,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0398112514507885,0.240368072901939,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378975467247478,0.240876418199882,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0436755450977468,0.241617340588163,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0374233405710255,0.242347547181842,690,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0553313428135454,0.242358673842591,370,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0377506739267254,0.244532680825213,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0454098150687244,0.24501385289615,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0404804534301312,0.246172783554636,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0403625687998614,0.24699792211056,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0492615711502262,0.247764142552701,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0628693528207005,0.248675282660142,217,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150500124173978,0.252603211591557,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.064072301132742,0.253671384346083,78,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0435411539551451,0.254174217032311,165,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.175281056732004,0.258604371866968,630,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0381445742602647,0.260827410874471,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0342102174547044,0.261121471141566,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.194790982334124,0.261694088922299,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0376760221311058,0.261777560572016,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457284752825009,0.263309101756031,681,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0383915570204501,0.263572132843844,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521495067142364,0.266047908122333,348,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0564355209722827,0.266437535183365,118,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378450282810815,0.266614249653327,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380357512409775,0.267204768022459,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0380070435476688,0.2688577004376,404,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0368058892226809,0.269386468118155,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0418365183615583,0.270460715713581,426,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0420471453136545,0.273027616672331,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0730361948094057,0.274945972931641,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0384611202373042,0.275727631229011,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0359465608914756,0.277133546254916,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0510823735779004,0.277744320017096,581,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0372825511188427,0.280282153596392,350,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0384854675007288,0.283074233329309,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0356529805661632,0.286851936299213,212,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0590609587962119,0.289006059212273,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0342290608478349,0.292027281654382,371,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0717580046246994,0.294348418543256,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0403791759114807,0.294373594518827,201,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0423863368362847,0.295205379949709,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0642810922082493,0.296802778076493,399,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173948023220395,0.298261875325174,592,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179450455273545,0.298391661459837,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.152504550064114,0.298577494270429,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0360573443944378,0.298961471025776,278,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0403742152633994,0.299076715221063,289,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0522832620247667,0.299085318925943,590,pan-cancer
