mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.250285430022102,4.62713556389307e-13,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.201554558697811,2.99464000028667e-08,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.147395345283227,5.10467128171385e-06,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.133519727051005,1.36180193168392e-05,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.152764968700426,1.49209684994468e-05,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.145298402111772,4.02160742618554e-05,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.137995755332586,4.73631917409096e-05,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11217339894727,5.93595791426183e-05,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133446879793898,8.35925953199886e-05,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.136627657892723,9.55324153677746e-05,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.129666149503431,0.000124016266984146,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.13408918707095,0.000185063566902416,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132289609862419,0.000380978461235574,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.129216475629305,0.000393272726529016,587,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125195101947612,0.000412772540014627,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.127718084574916,0.000448402456901964,741,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104107050412363,0.000561743992639135,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12131677906299,0.000663403451780081,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.12283107651588,0.000675292178326473,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125560419530314,0.00080277289683624,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119776573105208,0.00116289875515685,65,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0952432334437974,0.00137890796166255,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.098512809913232,0.00146407709174089,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.114401115426786,0.00156375477728338,449,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100475791362166,0.00178703261013744,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.109901448135996,0.0020338350792636,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.09221358085278,0.00212618779865802,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0938482011788996,0.00213318886051711,753,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104906749450417,0.00216637494012179,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0991074445038621,0.00221136803758717,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112585168225872,0.00222613295753283,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104411299932611,0.00244115379066951,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0847482787087951,0.00254278257512678,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103281117979129,0.0026919049672793,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0903965317782898,0.00276403288297977,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0912444362524583,0.00285210422049674,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0880036904129215,0.0029405098422994,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0893114809710395,0.00319529265124717,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0913356738823657,0.00376774665182431,63,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.104381980037309,0.00380036505018001,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108419366541011,0.00382753275325882,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0991079492690936,0.00384993462504134,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.082884231602066,0.00416567816578728,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0867730788915874,0.00430852783513654,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0931810040030109,0.00435772196619474,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0899163165656642,0.0044906844356859,458,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0918368854332928,0.00472243849245417,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0814382032767902,0.00520169046826257,398,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0813743217622867,0.00533713578568859,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.090992097083712,0.00534883694016459,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0878169702313311,0.00536555678394929,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0846958082843176,0.00547827596477977,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103177223063313,0.00580952945341125,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0878635429542191,0.00638562993500688,387,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.137721507325517,0.00644903311751815,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0915000469927027,0.00654441574293093,465,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100561394513974,0.00659420882068019,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0960172360983653,0.00717233938952733,193,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0875104051581445,0.00734752088380014,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0944826066960657,0.00748024039572671,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0847614733289304,0.00832320411391504,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0828671198302317,0.00849626576348016,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0929053896674229,0.00873067337758181,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0796159504276997,0.00889660752968007,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.134691892311102,0.00905007638623771,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0797924961832747,0.00937835109636174,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0951210156165052,0.0100833301706447,181,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102005669424014,0.0102193026010154,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0759265599867979,0.0103200189101028,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.087631181150269,0.0104739017315028,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0839661976206284,0.0104746173370874,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0828580272330454,0.010762534979814,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.088096930717261,0.0109453345350562,408,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.088812472437411,0.011118241126645,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0933608741918011,0.011203161717819,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0778735971682331,0.0113785493735615,565,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0806732912104929,0.0114895422125822,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0864956223142982,0.011614797701215,631,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0861465190218276,0.0120436142246989,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0729045965075759,0.0121547165967255,702,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.077450600826991,0.0125818132469531,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.08060392438662,0.013654914989467,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0922795245575345,0.0136829023798178,208,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0775917853978105,0.0138418931392433,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0725485480996226,0.0139601873499347,202,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0817935063158507,0.0144706467748569,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0864423097581139,0.0145737923546432,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12077057042122,0.0155962419904895,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.087764677696986,0.0156003008771123,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0897840458189364,0.0156195715971076,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0744321785708088,0.0159311669490568,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.123454993089265,0.0161266355553381,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0884206268471684,0.01627531760637,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0884948734350567,0.0173432044400851,230,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0863400429342012,0.0174035816549371,657,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0769324259198099,0.0174173012041688,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.075725838144299,0.0180290236247306,213,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0776177761841484,0.0181951159337975,22,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0706210756047953,0.0185683183572979,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0783866545110987,0.0187692896931217,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0865374946963092,0.0188288583670733,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0759463446059159,0.0198839477848293,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0690258631650108,0.0199420528787229,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106152605306075,0.0200419622172234,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0756825737301558,0.0201563367044052,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0829785773060845,0.0202077075712284,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0708018981688097,0.020337496105364,402,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0808629404938215,0.0205502425334883,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0765224122834928,0.0207531768802256,720,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0785297803086926,0.0211557288396352,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0697868482425013,0.0214345930975507,251,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0782593466104459,0.0219555847528848,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0759089058792375,0.0220925417539386,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0779294295080155,0.0222626884318013,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774996636294148,0.0244807442878371,41,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0748217909104023,0.0250832874465261,403,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0908741215153078,0.0254071509007942,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0762972523435078,0.025798480399877,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0807357766965122,0.0262156519671539,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0772580747109314,0.0279532804140173,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0666137401047333,0.0280166051459153,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233771230113327,0.0280793379042068,101,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0668454721968017,0.0285469752759685,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0639377787181409,0.0288488241002867,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0647393949258484,0.0292787237033656,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.066960915360489,0.0295436519818292,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.082662947189701,0.0297265192993617,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0684538264421382,0.0299913993584453,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0642367212665548,0.0303819796442238,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0769269594182565,0.030406431365423,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0790653409408526,0.0304271594958029,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0713233558944011,0.0309262066331785,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10193087786741,0.0320684868117191,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103346825274033,0.0355483271908676,118,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0991321030468926,0.0355853762526086,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0757979626302732,0.0364939704869727,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0958130438051775,0.0368611131068482,176,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0694717350175148,0.036932662164908,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0636672145479839,0.0382563320337375,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0747649269501685,0.0385601649038398,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0701384583593787,0.0392381023974135,343,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0635110110494016,0.042467268978363,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0701647591822554,0.0426753096284688,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0569182025179861,0.043075075121086,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0729409978562701,0.0438715089462498,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0687681519967164,0.0451684965159868,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0535420052952754,0.0454895521164853,353,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0650677135672809,0.0455909238711999,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0677801026582845,0.0456324157151633,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0876798936909649,0.046182228993716,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0628421912543125,0.0466252939580823,383,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0610215750608249,0.0467385656033128,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0631869679770708,0.0474103601472701,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593603158837433,0.0483998976242433,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0625384014852587,0.0484990853021877,723,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.068438751667388,0.0489550927864619,497,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0614790898344365,0.0492318497144306,340,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0716818727025266,0.0492925254267018,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0735919975310336,0.0497347258237325,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0657532468829061,0.0501398229265945,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179567321028864,0.0501879713628909,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0681078234222422,0.0506172731295995,351,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0563252279354905,0.0525497067078406,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0683270971868173,0.0525924478769948,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0659315101318386,0.0542133328402679,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0613050331157779,0.0544595176346616,270,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0721968689398512,0.0553619458812134,738,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0861107091657612,0.055409818467677,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0626840410187502,0.0580936382455218,385,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0606223893259375,0.0585526731488761,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.322240168456344,0.058882884055637,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0581413225591029,0.0601254431476426,338,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0661199398415617,0.0609113328971862,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0970764413736004,0.0615738885360606,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105047938991732,0.0634189012587103,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0700321584236091,0.0637053231453618,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0674559499747801,0.0653713461705649,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0576844916390627,0.0678826371003972,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0819877375645915,0.0682657232755431,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0616871406922852,0.0682695530700673,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0660341740447486,0.069426558524285,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0572577594676453,0.0716095041063145,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0663127156652564,0.0718460895627133,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.061199523897054,0.0721863810881637,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0582901110895056,0.0731006951316103,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0645357786807688,0.0741563737100204,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0490167739338013,0.0764609062028388,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0726527918149833,0.0766820176181908,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0633442673358974,0.0782914425362218,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0796969287848496,0.0783251659959782,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0618975985786093,0.079438301480902,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.061111385334253,0.0799634365815914,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0541384274042066,0.0811759911498554,253,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0570402964705687,0.082532517393507,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0828135646297814,0.0836600228387635,733,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0630068774491915,0.0849912206278234,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0624677243320539,0.0850857853278579,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0574276919036606,0.085508999601679,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0553036241314896,0.0880427455492518,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0619257037665542,0.0882992329710284,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0804081696034071,0.0885055905731158,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0558057472278922,0.0885853225692187,421,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0575519057605369,0.0898064615812739,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0562887587590735,0.0905850492940496,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577096213557686,0.0907579462154105,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0554746550554657,0.0937901519628943,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0510642473051446,0.0939344470528801,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.05501523209565,0.0942517090090473,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0732559070270877,0.0965371024857696,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0570083243636497,0.096802937488474,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.185503695969508,0.0969560522838121,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.290914931720004,0.0980903852004012,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0444254268024678,0.100328552477925,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572935473217698,0.100552989451544,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158922804543662,0.101354985027018,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0566847754747809,0.101850137693073,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0868060349108816,0.103826569881396,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.058711335380367,0.105109037894743,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0921579250524262,0.10600906148388,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0526122920668824,0.107148531396516,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0734199148505718,0.108342605362222,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0464809950947351,0.108394346402275,688,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0517565360480712,0.109383066503763,4,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0881415390271619,0.110627860635983,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0546470216149572,0.11158230405763,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0545524524852633,0.112848121225254,499,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0719984008135322,0.112905040594105,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0485084187791135,0.113544211808752,155,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0687793931999688,0.114369968032458,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0800587231192415,0.115520848377272,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.055302733246708,0.115851824421644,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0488882575346483,0.116767705736626,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0654909644830914,0.118458443780205,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583960546819402,0.119361528237183,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161208452179039,0.119425728963967,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0554841585289793,0.1201050399186,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557024775345968,0.120266114962557,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0529808207367868,0.120321896698743,28,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0565866363709882,0.120871747143152,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0528952804362475,0.121273579069221,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0513746707097419,0.122346698207666,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0684078592810047,0.122514833515554,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0446267600286142,0.123708399071848,489,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0523123639624705,0.124629201266454,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0836394718906741,0.124657126627799,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0448458715119203,0.126329672624589,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0782204478436758,0.12680764934708,239,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0487952760274467,0.12758596331375,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.043791046428191,0.131381892682735,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0566785259181287,0.132266810580707,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0553800418169474,0.132645761445694,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0416364501965104,0.133182201469598,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0479615057206281,0.133649715496515,368,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.180999239323898,0.133911853320753,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0547307971943243,0.133934532046622,104,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0681113555204855,0.134200665333278,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157778789295416,0.134456135883964,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546207726635738,0.135913479304202,667,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0673069084084381,0.136716585406081,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0446037804690544,0.137096738862844,583,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0451316277121626,0.138633343129387,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0465396432728514,0.140801679614002,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105010248820664,0.14425917494766,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0460718465008617,0.144393941247928,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.049968392428336,0.147128449835825,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.064526451980126,0.148504512304497,349,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0597566324156009,0.148749294661753,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0515915664681053,0.150509880061881,405,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0457050520862438,0.150904811175436,650,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0998477105411857,0.155954616206026,124,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0502585321094833,0.159383655061062,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532079053555278,0.15960117705099,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0472498025345432,0.159811358836766,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0461964913654121,0.16144837394299,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0508996113659291,0.163826096730359,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0437182194065989,0.163844066462927,335,pan-cancer
