mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.357829126021513,7.75070361695628e-26,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.193795898009637,1.91782370575856e-08,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.200928817436793,2.81345583668825e-08,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.181148992276271,1.14104888677283e-06,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.177624073161532,2.25702424346613e-06,309,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.159056083739996,2.95590138676269e-06,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.190359566024013,7.08158670526604e-05,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130536371751249,7.2080277156071e-05,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.145424307996791,8.47698571309619e-05,194,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204537712329809,9.70871069824259e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.283350487394932,0.000132192803360449,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.135746371281972,0.000148811570676727,499,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.159342644748753,0.000277458032999893,15,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.136059373503598,0.000302950213621971,682,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.187542108750726,0.000598109291281237,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106772329044201,0.000820756114066678,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.156268493968774,0.000985785656844634,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.122423067156996,0.00132938395234417,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.089944032510879,0.00139283230751393,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111352937861463,0.00178795943419144,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.106507335478708,0.00229635119498519,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.117520964564639,0.00256411956347215,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0905327319786027,0.00290233366476711,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0901738760244512,0.00292900279066126,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0987357938468929,0.00294891940013297,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0990398091110165,0.00302023331924956,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0943963416721599,0.00324517158029718,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.111603414050381,0.00340863164936492,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163221668704523,0.00399774258166321,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110813551480949,0.00401708699253028,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.109261055184742,0.00420680798022546,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0966963700804458,0.00476086701220616,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108702244814315,0.00521001292943548,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.103739619217157,0.00522805706352328,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104670216627997,0.00578867370529045,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.123450538089651,0.00620332588903763,461,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0998038770320189,0.00621326640225022,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107736396722321,0.00625453229791035,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.089705350508803,0.00669475326577339,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.094455695354118,0.00716210726612132,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0992503085754583,0.00874329843112228,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0887188047420366,0.0096739906191936,156,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.086464801918664,0.0103245791981953,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0881692613889843,0.0104601444063078,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.122204589972887,0.0107711912815553,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.157758813166023,0.0123416829367946,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.135462465607863,0.0127402823326232,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0910913620795513,0.0130125062343124,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0894041911140421,0.01409072472904,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0815931708883045,0.0143827625822732,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0801571970949777,0.0152523898422196,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0854390571761536,0.0152785069430308,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106974903958585,0.0155111477689491,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0791191473034254,0.0160595069932728,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0815393683459708,0.0162801807139908,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.129563331861486,0.0174490960716468,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0841082220782421,0.017563772233975,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0687400035997306,0.0179558937583349,265,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0777453158633837,0.0186142144419999,412,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0864378446084236,0.019412186671266,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.089735827723707,0.0195403833477057,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0863965707290855,0.0196577261695686,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0743331286037182,0.020539517712876,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0859818160158468,0.0208799455528855,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0777141944288009,0.0209960061520957,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.088051067294529,0.0210461706754339,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0833496668196071,0.021241434395851,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115108400545925,0.0250055653967365,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0756613777293648,0.0252958056479659,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0712024120641696,0.0266907669457501,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245755757831416,0.0276470232496462,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119349961045138,0.0289102299309255,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0752208995361089,0.029396357982738,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0780411267540513,0.0294321896086397,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0751792055531429,0.0297622183325594,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0789179023576561,0.0309252582181992,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0711656512441627,0.0326775618528137,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0641027726720936,0.0359728053492834,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0762732905493941,0.036568400613406,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0746376134824523,0.036870599922207,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0639067588061086,0.0383742569845592,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0707920782156675,0.041896747584883,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151893619975228,0.0431180305392061,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.100721413447489,0.0461408119934378,233,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0630224442838818,0.0466349729300108,530,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0622712805927409,0.0485349968251122,354,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0728602285333725,0.049260562985164,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.155328414958513,0.0505998939654256,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0767645528183113,0.0512791143226679,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106050677409403,0.0525706091758647,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0636300841916555,0.0544945286326756,225,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.061091889541023,0.0571434711934437,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0698439949994819,0.0587798265439871,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0702143909344218,0.0599340846421536,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0676558391988006,0.061509807423554,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0606812281802889,0.0632521359841475,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0651303379430954,0.063260992758438,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0648540504316662,0.063306228952701,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0668997750962577,0.0634593435575384,617,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0853270620537177,0.0640886441108078,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0623153622038617,0.0663754042789828,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0705892416678624,0.0675959200144316,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0638600684324391,0.070086559298289,621,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0705429144029616,0.0709783819674615,285,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0667856014624104,0.0717296572762092,595,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0791670296791445,0.0725149374698411,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.066531221640703,0.0725654627680411,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.058836611951148,0.0776864635184892,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0817385384545553,0.0787518144714264,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0696344283914808,0.0807213208590068,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0673960161431284,0.0829553930017723,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0631258480233175,0.0829832649510226,563,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0735096110511685,0.0833443578874948,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.063744108529225,0.0885312651084758,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0940735808797973,0.0893686034959776,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0804794253611018,0.0913423831158006,714,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.064879363591425,0.0919941463413307,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0639538681808849,0.0921997127446844,30,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0672409068419415,0.0931363151986355,170,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0619032936351259,0.0943182265013653,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0700873889551866,0.0944322310120864,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0601789500498837,0.0961525838930525,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0574832387040365,0.0971393429461323,619,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0781870166743045,0.0975951091801491,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0594891604073549,0.0979198343450252,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0521095521190634,0.100543146740832,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0628712904456464,0.105959456494698,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0574029814405545,0.107628130757718,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0615601018151239,0.108172038547841,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0627152997429938,0.1093487697044,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0649348204092264,0.11637135022076,148,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0858251743558511,0.117060326016718,67,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0574782565537923,0.11733629034886,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11821702889079,0.119688375518057,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0949961704002061,0.122486048485818,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0756363627562777,0.122708560006063,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0606251698837504,0.12379547761916,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0538826475710175,0.12454725517543,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.059390199974177,0.124963081177274,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0592082162730211,0.126842366559254,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.058910734056215,0.128731863868219,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0658385820133868,0.132405334396341,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0583906709275164,0.13364803184347,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0801979731906625,0.134420507780095,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0454214473829875,0.135415529403047,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0559741138175996,0.136195472734293,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0618781034190306,0.137298832890689,46,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0571060781729112,0.137523355601406,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0797503388546846,0.137628306020128,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0528107763018755,0.138520344494289,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0516279066664634,0.138696530560952,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0502220342657793,0.139386431229597,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0518001371728971,0.143235648935004,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0830219350874429,0.143493050513373,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.052894532556042,0.144499048322355,312,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0492862557817031,0.144837797322852,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0502286472941501,0.146065173132144,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0549347260924432,0.1482418386226,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0563315037434635,0.15137669204879,572,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0545073773725898,0.153072304133819,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0554938766443257,0.154053976627591,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519507362187249,0.155820753420777,597,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0476382589295196,0.156257331710622,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0520307336912741,0.156998598406218,460,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0541432368773682,0.157839710819883,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0528517114095661,0.16004925553749,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0519845440144079,0.163841832505356,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114058021766302,0.164264838757732,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0539652257732397,0.166945947072973,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.389051651478529,0.169168934426084,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0498040744586671,0.17086156051102,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0508509796509485,0.171761916124745,711,pan-cancer
mRNA,CTRPv2,968,AAC,0.0996600058341081,0.172605962230086,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0726967369843523,0.175393949550838,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0512497329290028,0.177087445681388,612,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0487722197402223,0.177276443747769,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0502089238305599,0.177413403130646,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398342359620291,0.177615239861117,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0588299706084223,0.178794898865989,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0536436072976949,0.179314062572498,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600666328307658,0.180420155947232,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104834669488022,0.18099274447783,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0504051555659562,0.182512871592468,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0507171838392718,0.183656258782683,657,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0736829059740806,0.185117438277536,45,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0513682527426544,0.188681068490978,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0700706879433233,0.192148784955175,571,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0442831145089458,0.193236413189195,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.050626676060008,0.195745934066181,642,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0469655110481767,0.195752916324078,28,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.050904213467448,0.196335610613147,242,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0462439981614201,0.204746738761388,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0454263560463882,0.205601196235919,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.045447456984598,0.206238677485203,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0439619143368157,0.207654192920911,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0480179217930229,0.207658878880629,633,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0896260985840723,0.208474787367567,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0684827291270426,0.209517864831844,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0973795719790437,0.210643325833075,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0446271171258369,0.216614875533832,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0439515909476183,0.218165817817326,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0469153892667319,0.221727892007426,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0479515149113589,0.227362227239959,102,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0428640346890345,0.230551780991892,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0443666270212144,0.23200698501136,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0445315154781944,0.233299312371569,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0446396205003847,0.234327306429115,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0642106457832326,0.234361584105784,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0427361671365445,0.234954871444539,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0466910660265207,0.237895527464052,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0443405726202254,0.241695971038114,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0445710702875672,0.241847019619265,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0455046412169064,0.243768455263183,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0611467574780317,0.246213785341935,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136921811494887,0.24748333371941,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.149594297028978,0.253486750636787,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.064805721417351,0.254323244695591,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0417602591704499,0.259006006299618,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438016580232667,0.260153300848481,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0869502053173474,0.260548033924428,124,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0425087979594099,0.263750778177018,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0526716501097206,0.265166306976908,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0379971269846719,0.266270971304318,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.036837257620321,0.267384918743795,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0415440431636147,0.267497229130849,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0430496643312679,0.268136292136213,106,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0427033716793833,0.268313028404606,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0434741086396814,0.27552914809825,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0559898810215984,0.278791652460883,261,pan-cancer
mRNA,CTRPv2,R428,AAC,0.047001433664744,0.280286227608754,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0412387877616384,0.281730833267784,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0596551330782282,0.28527886853387,204,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.039826981942177,0.285880747360132,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0408000047123414,0.28779444107512,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0520750934532377,0.289073588379968,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0546736122632709,0.289866321930184,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0398824143729152,0.290514252513882,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0379107275223265,0.292481128835867,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0580842312986315,0.29496906710692,548,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318691991472624,0.298513824016734,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0367992277792849,0.306102064821097,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0351679451883908,0.307231103467921,421,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0406467087370297,0.307329984734769,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0372543849485674,0.307462182567467,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0380726979871477,0.314044890192537,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0355204395738736,0.314819545211815,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0382555848071276,0.317155364802269,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0395198247569485,0.321728555013382,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0547825559864014,0.324980719978768,665,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0357383605082807,0.327542999034294,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0379082012374833,0.327672092611437,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0491236423041112,0.333474404232394,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0368159414256474,0.335051659626193,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.065594752335222,0.345307764948835,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0344737904250037,0.345550123944757,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118746209467671,0.346428627281795,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0719109906651088,0.353155317924265,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0463197341323776,0.354048605462363,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0362925849825844,0.354153806506485,230,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0331449117316758,0.354533427793386,410,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0333624391490052,0.355656946278605,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0317092896973916,0.358803678119628,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0324340441329755,0.359198048467496,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0300113042509618,0.361701021357222,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0716063430714668,0.362366177156309,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368631178001761,0.36284854929488,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106928672747657,0.364252636051141,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298759853986541,0.364948408816909,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0294674617646818,0.370157045845474,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0346081251804102,0.371585269593382,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324494913853428,0.372033641736934,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0288406402383512,0.372323134396639,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301467413938535,0.376833101441971,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0332348732272914,0.377591198294884,405,pan-cancer
