mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.203937136645322,2.06186379404081e-08,98,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.183097527068965,4.03504934699032e-07,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.176172565686027,8.45279492202827e-06,705,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.135448355119926,2.31899086273968e-05,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.184517856853302,4.53842172745494e-05,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.154678635475657,5.28587679956407e-05,452,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129624728093331,5.33132002987513e-05,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.1756031692751,7.53918265319559e-05,527,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.125537467023713,0.000139280868761337,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.118174660225062,0.00021885443979985,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.124232641076867,0.000271636034211337,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.112764870568845,0.000274557302239344,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.138734673013711,0.000336864523103802,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108937974726165,0.000443344419982404,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127330413702542,0.000452294237678295,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.130620475130374,0.000531153817007784,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.142764776649609,0.000652975749695923,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104870595088637,0.000945526348700862,152,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.113312740834883,0.00100461652642192,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113858767862259,0.00104859925654022,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101876401064206,0.00105248664883883,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107943818949009,0.00110682640840515,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108618649692874,0.00116240586895606,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.11169926550287,0.00153797470108137,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108578894513646,0.0016375084906008,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.134786708810329,0.00175706810630628,737,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.105432224881064,0.00187075420748483,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.10648635497752,0.00220990210822368,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0930483099510976,0.00228305930409427,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126288238597258,0.00277188954496384,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0938842141165843,0.00316373889745283,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.135508969732957,0.00320677880559441,370,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.158770099282891,0.00335651470739114,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112122876058978,0.00361436501556344,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141491376335467,0.00373962318077674,99,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102335208202149,0.00384893977983402,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.146820137419244,0.0040531773704444,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0892115316957432,0.00410475872242503,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0945736968235419,0.00421009043505335,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109465434196247,0.00423457489599224,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124350636632525,0.00423524429057656,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0991769902334949,0.00436007343736988,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.107551935124594,0.0048532418989955,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.14577194346692,0.00488813599234122,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101083575566976,0.00522049361347812,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0997909707405471,0.00534765952162896,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0950821188223946,0.00650802988741762,519,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102209306444566,0.00654100968788397,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0956930750366513,0.00669938821871828,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0995466677734101,0.00750834846984365,146,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0728374505142424,0.00762698955453472,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101913404395857,0.00807489592701699,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0953581818194307,0.00828878968641073,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0988371083785444,0.00837488258482763,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.117924051425932,0.00845755235559426,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0855758424777856,0.00852835366777678,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0816337600944147,0.00886618670443331,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.078422055018738,0.00889746285520387,411,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0810302890571481,0.0089999245122739,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0947022780643502,0.0093843795376226,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104182066904754,0.00973310877117462,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0898487207052169,0.00980345602019072,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0935502391700233,0.0100727683076478,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0923752697626327,0.010315101006632,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0861116005054994,0.010436912494427,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0931189979784088,0.0112161956943153,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0893327512748344,0.011421358565531,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0866232441624134,0.0114877660386257,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.08232747806162,0.0120574224727439,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0926964972370675,0.0120916072428317,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0896799273647939,0.0122107584494238,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0876350059937855,0.0134464893280557,460,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116737315138897,0.0141044062319462,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0865148150551108,0.0141157039415736,407,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0927604820449883,0.0142184340511638,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0852997812949711,0.0150683512726122,488,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0769427196360152,0.0154782342142939,363,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0861008635341621,0.0161401591694369,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0831771882135805,0.0164618663277018,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0889234757316059,0.0166643249049675,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0768694989161446,0.0170142585195563,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.167263936796811,0.0173765468842903,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0843273816078608,0.0175662542616866,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0872896904070028,0.0179753940879459,244,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0792845957458766,0.0186721746885449,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0800807720130942,0.0187093368593999,249,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0801909224608458,0.0188580878265261,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0813082426015042,0.0189865583687669,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0738489684832709,0.0195938200579643,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0850049077017179,0.0203499708788094,612,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104401868115539,0.0207175945377556,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0955329072011334,0.0209444194505772,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0834763155944614,0.0210052911674418,196,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0772438703695458,0.0215234292724297,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0828736749538975,0.0217211307130634,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0767915774512442,0.0219218645789326,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121237396548376,0.0219873838423574,261,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.089766584658857,0.023737534460647,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0664120503151183,0.0244889969857937,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0830318556094725,0.0246210698495451,240,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0705508534952646,0.0255032805301039,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0617319746360401,0.0287756808542106,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0719274214571589,0.0292739701340295,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0751420915147353,0.0295131065915196,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0684129255458732,0.0297248151747223,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0691154405597153,0.0314734620889141,458,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.161423593578425,0.0316174963784153,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0804043672488273,0.032626385124349,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0769906357190573,0.0333547222043349,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0635074327222459,0.0334234764402167,437,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.157928470062002,0.0345517185919868,140,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0754225040675202,0.0345568784340634,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0744578063024806,0.0347019114103117,622,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0858865460461401,0.0367704516917879,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0748910902739962,0.0367996733591292,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0749940728414614,0.0385659690570196,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0646184453016159,0.0386747834048898,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0677934173190548,0.0390137868454597,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0727063358800411,0.0397963276246967,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0721540664119151,0.0399263834584731,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0691684163246018,0.0401098030467918,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0709676276205138,0.0401327033911335,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0719189611158383,0.0403141497385027,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0656978235583635,0.0418635481385504,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0757975738411454,0.0427099355645197,389,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0689727905816524,0.0429795043972725,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0699457385935685,0.0446388639978369,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0715999953190533,0.045943939406612,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0625071911908893,0.0459678318491513,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0746859424642294,0.0494177347180489,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0656450615584493,0.0497856924295406,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0592544794747065,0.0501098933751847,721,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0607264797063029,0.0507470533565307,224,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0743898808516742,0.0508332999187288,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0746582855260465,0.0511189286852367,638,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0874110104475068,0.052025553380967,15,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0680914428425979,0.0525528081731473,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0906693664926268,0.0538255972925079,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0720081251582079,0.0541292956724339,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0619269391728023,0.0566777210739633,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0888265754392037,0.0568196913416938,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0725604247118961,0.0595939595679086,493,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0798062052992937,0.0611756456040387,191,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0690180890866079,0.0616706488867146,449,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0717632547477446,0.0618835205058993,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0695631294782403,0.0629761513128866,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0701787383928841,0.0636933187539641,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0623701175245846,0.0641707744059715,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0616813688135507,0.0656660737437831,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.075074218392141,0.0684684620729783,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0643055628332015,0.0686822220258962,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0641178855161843,0.0694382936769591,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.066848148756364,0.0695742450742138,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.05820762469735,0.0707619747315915,383,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0997947187954927,0.0712984256756817,359,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0850739952178115,0.072229070386735,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635501272771919,0.073077711789935,456,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.129708013501433,0.0741417032283905,68,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0603388730063913,0.0746907690997144,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0579809225494806,0.0752784598829164,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0662746887759608,0.0755493144611995,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0596088522387457,0.0757102421807783,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119386970969924,0.0776674915437509,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0635144257152086,0.0784212790328284,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.060674128856615,0.0807330925382795,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0571082872158059,0.080861194181901,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0568385321304858,0.0818287588217413,455,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0597771887257447,0.0819749926161323,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.093641558058313,0.082176990108213,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0640415706397165,0.0824183652181591,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0548811381294769,0.0855298864999932,303,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0591744404918043,0.0879654072015227,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0597292440374358,0.0881461912157139,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0623329575125621,0.0897487967845489,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0644160564359317,0.0905769191403945,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0628398101100328,0.0908803498268442,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0646226782939004,0.0910520714528906,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0522333762216869,0.0920934245047787,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0616430539222,0.0952806831414431,483,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.062224696928061,0.0960994606799292,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0623491055000332,0.0961078390327825,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0583648587516113,0.0963233881327273,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.244641327300317,0.0978529924317703,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630619030290059,0.098463885172455,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0536279383940588,0.0992767236028122,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532905975736427,0.0995814387784314,228,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0564352368729885,0.100077880579452,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0593157526424651,0.100989169925848,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0571298380370932,0.102183638246037,177,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0579661636801315,0.102405568040378,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0551623863542555,0.104490997299944,252,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0549559735744862,0.105791467351011,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836636708374357,0.106361024139308,54,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0569007693006848,0.108608315557921,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0589726209676429,0.108933031649209,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525832278295309,0.110067195310479,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0514670642704084,0.1106375325224,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0581432607441886,0.111849634860417,628,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0519447815924277,0.112503092917473,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0591973466602091,0.112532720528225,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0591007228879689,0.113268717675521,70,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0570396822524588,0.11406522038834,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0506775757520495,0.114548795433318,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0546395805795213,0.11469750011468,701,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0554361226172366,0.116049170599948,153,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0915793886805086,0.116364242060006,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0611980013720341,0.116914055774432,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113680282020566,0.118837058696079,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0566977666370185,0.121057486186045,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0577303702834195,0.122590799681134,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0537717908251076,0.124292885680635,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0574236022078193,0.124756800233095,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502945261695235,0.126777576368906,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0761958165710931,0.127334381907995,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0786374072993858,0.128296083376668,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0537938027145008,0.128682073276715,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0551595187104166,0.129448709407165,281,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0802446087929384,0.130305315881945,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0565974701842676,0.131864073129448,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0554598902171688,0.131935714775194,629,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0512601718528743,0.132236718732143,621,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0491128467189452,0.133813154423982,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0501566489925142,0.136198027187567,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0480502086039301,0.136304724699009,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0495352251006461,0.137932914193765,421,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0567223765265693,0.139642520660193,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0588397084657586,0.140752068379916,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0543180751860039,0.142111192960544,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0548304212648752,0.143732717331227,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.051423747492971,0.145226641161068,312,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0531919143451011,0.145904822630343,405,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104252102201742,0.14945767438161,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0523262321734699,0.152463182846841,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0413295688465515,0.152497594367603,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0561100952549125,0.153229120019386,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0554284284431834,0.155543538862768,646,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10336548019916,0.156380377821302,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0492028603503537,0.157363351248833,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0517444802678076,0.158742587351276,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0484310489898912,0.159975863144297,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102144324020761,0.160971533350261,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0434948884782506,0.162330241246821,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0496899469093687,0.16271452677098,479,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0999655288519993,0.163176719170971,171,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0443602686006354,0.163962648056714,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0509186003294336,0.164223350253283,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0522929421066144,0.166012788270149,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0524933910612049,0.166103452783126,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0498063774734902,0.167026342904852,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0474418875076262,0.167340499761381,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0534709697712191,0.169365546554392,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0494137489339594,0.171182485684675,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0454841469701835,0.171207500158889,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041975660383555,0.17149088702215,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0453552908928793,0.173720115522938,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0400962622492767,0.177280897272801,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0496051219711284,0.177374199567267,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.048290167867056,0.179436438623628,595,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.206678693091638,0.179584619309777,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0497945121105733,0.182183259954553,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509318727801955,0.182731455667152,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.048097570361223,0.184876474036903,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0620532154879626,0.184970171366692,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.068971465989148,0.18582489643755,67,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.05466861858909,0.186174519976347,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0486804422064212,0.188526455031609,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0437408850636375,0.193126623164907,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452044376698044,0.193459643730291,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0441629881417872,0.19492200176638,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0490111384232816,0.196297314583857,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0485160653174109,0.198268917000782,635,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0637575510165964,0.201663864418033,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0695934253205432,0.203052536855963,105,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0422880127365891,0.208097946009617,446,pan-cancer
