mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.136201872521765,4.82057459012462e-05,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.113127658447932,0.000439679929564412,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.323569956017646,0.00092715547741034,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113529002398005,0.00104819113592282,668,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.119236308251459,0.00141711480845987,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114486052764701,0.00159544654336073,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0983462828309374,0.00308749233576508,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0894764607139585,0.00394232815131566,338,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.214775178360113,0.00505758501524674,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0922879523339979,0.0055811357756521,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0997014948202377,0.00577683374958056,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.078942242330534,0.00647013902603242,438,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.386205476294382,0.00831089953073703,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0772075908574608,0.00870833259387157,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.133548790562804,0.00981678315295552,600,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0927311706523275,0.0112380045583679,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.341351957125766,0.012587272180765,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.111510753668148,0.0140647455632762,370,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0882052256429157,0.0150473764293973,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0851151755626876,0.0164551571684085,645,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0697689430078271,0.0167090092886089,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0931273193117457,0.0177940733217522,681,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.077511814026284,0.0196326701489073,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0836051891173998,0.0198687475938016,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0789724880430399,0.0202278502003502,465,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.186152881011504,0.0219588652064193,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0830776415493105,0.023132048419471,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0847015107833468,0.0239580159117613,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0770963912583428,0.0252030698166343,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0817380568026785,0.0256645648478686,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0628693457615291,0.0280812408979706,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0688640734682309,0.028424137395911,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.105733415269419,0.0287198180018455,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0907907997406316,0.0306728990708012,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.102135548716897,0.0309164458262419,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0663750325775179,0.0314388352127648,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102669683066578,0.0314979274235806,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0744379083943649,0.0317979620048922,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0736661561796193,0.0321159287026999,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10175946621846,0.0323884626271187,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0723349199152177,0.0333237441863593,206,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0754645936553676,0.0343190353715298,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.324952401703371,0.0350011160671773,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0746482891177229,0.0367081791259646,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0717593453904301,0.0380735132061362,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101453702066397,0.0384855589386758,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0696667039511559,0.0387241011368202,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0711154917333341,0.0387909304002817,618,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0758187619911288,0.0406201626591038,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.321592308431798,0.0429300017771534,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0756850484125939,0.0432236072691086,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0755452012614296,0.0433993140836112,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0746412445985653,0.0435699220646362,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.067426929055487,0.0440386167053318,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0704830888025492,0.0450213636691278,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.066934899721166,0.0488149496204565,296,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.317192622991304,0.0518563810165846,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0694079080498423,0.0546805189760018,57,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.281519092339643,0.054698763663647,255,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0928237845286961,0.054927003692758,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0993248826976111,0.0574664064308229,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0661688894498723,0.0590558605555431,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0548642324651579,0.0599574292241435,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0699977897213797,0.0608512327468451,635,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0651952858568699,0.0611392833970233,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0847824776546787,0.0624478335314124,714,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10317898703288,0.0650784970370782,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0682742390130672,0.0654427332324433,173,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0924417718385556,0.0667991155815637,746,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0673776376167487,0.0682865099010702,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0667980451652286,0.0683808995331497,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0642537822711037,0.0688854896653323,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0649746652503002,0.0694514231105084,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0629452851622585,0.0695138201548909,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0622441677611525,0.0716104303276495,510,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0656102356673899,0.0719522078603034,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0650282143270904,0.0744725079688352,336,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0547417836502184,0.0750147428070849,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0544712433773971,0.0769745514102668,743,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0903869174110908,0.0776891825720497,88,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0650081908188573,0.0789460017272286,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0585282642642,0.0815481604534169,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0630081488727552,0.0817938475919799,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.062986952965296,0.0853690378200233,483,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0626356336012219,0.0861151071246808,657,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0602940263993661,0.0865849830280306,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0585393175158716,0.0866101593726399,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.054388336237887,0.0872150279241982,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0558277659210986,0.0883256893096208,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0575799590474601,0.0885562258617131,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0600010185708457,0.093392165953669,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0595629651635935,0.0940040758409693,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.274299831372228,0.0945811498212083,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0557729955487157,0.0964042198333589,740,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0608410354297309,0.0978425796133631,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0588994640446977,0.0980207930121441,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0571774118669897,0.0990597602376893,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0651109721176682,0.100079271501104,103,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0564936982219777,0.100313306445724,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0609940464112844,0.10100942855699,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.052139447513047,0.102299767294498,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.130508698578506,0.103094505754399,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0516412510305997,0.103138401281217,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0448881250921094,0.106574992519683,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0527678458565385,0.108319310058001,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0541754073698546,0.109829944338831,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509861472697619,0.110001062030657,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0565344405843093,0.111575392478053,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0650826247875342,0.112100416753427,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0552843309775279,0.112209439137468,537,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0847373467782646,0.11369756489715,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552931579678742,0.114470361849729,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0598529857202687,0.114499957930693,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0888797673192337,0.115801450915112,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0550910022337529,0.11730628554005,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127029018669473,0.117491062944728,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0438090508128536,0.11821438628826,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0482531177272053,0.119841545832937,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538377235104944,0.122724102174086,16,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.05365908919452,0.124929936144106,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.273459958875818,0.12724330895909,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0767326301428987,0.127380008035815,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0717885170012159,0.127909787083713,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0562954525281773,0.129976056840865,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0675516805491425,0.13135319319892,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.051272065008826,0.13211857913193,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0550411466911288,0.132827482146528,426,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0543523004439479,0.136137869837973,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0555947532405311,0.139557963719796,646,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196617701598888,0.140608623352175,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0494737132484557,0.141586832587966,508,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0481714736374559,0.141799538038396,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0558026933355053,0.14195050169029,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0557844694615766,0.142208825315423,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0453970686470246,0.145425396618488,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0489397512370459,0.145530974190502,466,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0467743442068551,0.145690103630897,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11886962293509,0.145927472673536,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0503734569429832,0.146428159714277,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0533027886515642,0.146675171116455,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0480943613238074,0.147051091807161,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0390387340453985,0.147646297515517,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0683939690497318,0.148679472173148,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0712267476077621,0.14889677156143,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0485165790554927,0.149319502869373,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0738866313025488,0.149461426474989,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0500333286019692,0.151824528013197,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0545241042169083,0.152571433308373,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.223580231251803,0.153496587728365,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0480053106332522,0.156961311890339,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105183136053702,0.157062139269826,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0672798615594282,0.159941803636773,689,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0482030149705181,0.162357154625367,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.04613435136378,0.162906955467134,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180980605364107,0.167050867300582,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0452848585337111,0.167200090443863,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0464933807693337,0.168120470246127,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.044343664927152,0.169058443788286,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0709652880344753,0.17012404240859,320,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0449394170106023,0.170654534035867,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0420594651092536,0.171601323565376,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0460847720104288,0.171702774965022,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.229943336232129,0.171910463907581,283,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0601203526700298,0.1727126979512,527,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0410359921463012,0.175422264797583,582,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0445469095141082,0.17668749331504,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0455147598300262,0.177642006731616,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0442962333911504,0.177910434843876,496,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0449582346953148,0.179913533901378,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0661692282722189,0.180749365088843,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0463941152409998,0.182249997791648,731,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0724557708357478,0.182268316182966,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0466246409704952,0.183017778998256,715,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0435503911547221,0.184012964189835,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0471207639194251,0.185479051460984,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0630832922556212,0.186803764836917,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0439828987090099,0.18713566210262,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0493630358059335,0.187153984302156,376,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0533253652490492,0.191919446813836,534,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0453525502429708,0.192834955739899,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0711208387252179,0.194209750090016,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0399594603461075,0.195400840229698,266,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0448752013712733,0.195716903200016,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.237731115144686,0.196722593694838,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0429822826994982,0.19746622412312,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0673180284544905,0.198590038942267,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0418985567054916,0.198881143975265,614,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.049165125351512,0.200313614359901,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0464750575508283,0.200421426189507,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456835531035117,0.201243655808172,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468841461720066,0.202076743853316,110,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.055687530596256,0.203092608775708,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0658541268739893,0.20458615702306,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0419355239625904,0.205193465464188,683,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0462072473765809,0.205833461778701,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0427286543967461,0.206228522331341,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.037791136771241,0.208491167603578,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0414417982778864,0.209462329869198,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0387400147436237,0.210150349046761,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0394399207779311,0.212156372479683,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0670908846913103,0.212300221717562,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0431835802981887,0.215446789460716,622,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0425633857676906,0.216443881490178,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.204628160780993,0.216778153337726,31,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0541006271953312,0.216877970938434,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0398258295370787,0.217728263135512,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0382215003711318,0.218514383812298,654,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0636809919003367,0.219032581218153,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0999590156847166,0.219304161336159,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0431461852194746,0.21967023209816,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0453617006576339,0.220454563140296,70,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130816055859148,0.221173342852281,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0455465109785074,0.221186663907639,130,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0395470680250952,0.222834495792029,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0451197364455595,0.223616088452165,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0416782334812992,0.223882399602877,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0399089385566528,0.226143059275422,156,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.043165904060869,0.229438742408841,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0434785870277189,0.229896119145281,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0414781996128003,0.230160353497446,388,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.090513225062525,0.230913818186714,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0375140302677918,0.231546887076788,371,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.045465791286088,0.232254889287327,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0367551220806139,0.233066702354715,565,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0630669512307096,0.233241360648722,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.035975904646152,0.235105523606705,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0433272815831656,0.236314788690566,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.055194614860999,0.238706740131848,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0384717593085887,0.241782557230697,474,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0975971144927499,0.242415183293636,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0540220018326323,0.243284779398376,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0378428146066502,0.243914500103954,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0414817191516608,0.244011402065937,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.040459658207487,0.244310065849017,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0941959607071574,0.244392257883805,487,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0405438338739072,0.245794438385764,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0382530304127542,0.246378643746888,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0389197590794581,0.248386765043222,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0444992604784344,0.248609343170708,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0604873941427703,0.251751906258172,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0424134350640922,0.252006492106531,288,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0366475867996236,0.252268767316911,247,pan-cancer
mRNA,CTRPv2,968,AAC,0.0862540249879865,0.25431123572842,9,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0350182782006188,0.254903002888409,401,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.046294534146224,0.255271238863294,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0405626123167378,0.25634489801014,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0421560400730445,0.256714805176328,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0414863194113336,0.258009370730138,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0361669636204643,0.258434313402759,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0429781502099616,0.25996357929947,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.037777845718321,0.260889543000101,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.191627884236663,0.261238046001562,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0495245910476462,0.266249667616847,326,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0361747368858924,0.267627157966441,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0395068216308271,0.269028508975448,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422800722894021,0.270515732203865,227,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0896492573891136,0.275341837573414,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0492467929287712,0.276982049319406,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.341374113969824,0.277487432534403,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0563432704185103,0.277567744387802,54,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0546300434468267,0.277880605085586,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0404379265774027,0.280903656392974,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0452683357156358,0.281266068553012,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361671013070798,0.281786485146274,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0384792702360707,0.282258418418184,623,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0477627945692753,0.28322490634852,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0369140264871789,0.28375674310429,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0403193928921379,0.283804831311263,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0401843226110418,0.284676637618392,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0560889692039944,0.285234586428439,685,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0502680777861497,0.286300053087229,21,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0344550648279883,0.287583022716199,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0391449156675783,0.289882357494699,741,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.167946822435838,0.289901321013417,630,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0405032179978649,0.29156907933992,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0549346276465457,0.292014371711719,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0562149288905487,0.292098467931942,399,pan-cancer
