mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.158361498460236,1.50790475694684e-05,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149975460687869,3.50163945128378e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141271752985718,6.46778436447532e-05,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136109371978414,0.000138298032541242,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.125406346741326,0.000237054858450234,384,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123463844124391,0.000490547442618524,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124105718167324,0.00049188756332394,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.117967057373937,0.000494945316319971,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.120379533729407,0.000496321517080171,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127299010501804,0.000613737467270198,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120082415509198,0.000614953101719334,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121884708139133,0.000671295559386327,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.121194121569807,0.000773088619218215,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115799519121644,0.00122485178326077,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114855133870475,0.00126798013927693,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121109252495129,0.00143819686911409,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119570109788005,0.00182540590830755,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109603073394535,0.00185389537130139,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10319393911931,0.00223226600108656,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112026984384259,0.00231766892795138,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.121132980743271,0.00246180488811535,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105859111226618,0.00261188757481024,469,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.10966804015388,0.00284353012640225,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105648398681711,0.00293360101971649,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104923102834148,0.00296477891628379,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.313928928224199,0.0031975671809602,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103331939399547,0.00333125232467321,522,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110876419255251,0.00392220964079134,55,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103287203564224,0.00419209618600438,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10005516669572,0.00482330910167558,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0901813406006865,0.00508723806127239,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0979629965825007,0.00528713065908304,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101619813365315,0.00676082824239994,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.095337461934987,0.00796130409727959,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0794348003081746,0.00824125438447003,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0920242074234133,0.0083540779781913,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.100365497825175,0.00875744306633331,655,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0941837714828822,0.0090319168589796,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.094715563080175,0.00933774009387719,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0815427427996051,0.00977524383033282,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127513639174545,0.00997503558000285,329,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0975815737998161,0.0101087345688873,50,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0947334264506046,0.0103367710437923,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0930146606627556,0.0125153517871369,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0927929672080138,0.0138519969149386,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0915881997620145,0.0142914702325053,672,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0885369951712496,0.0143683098945725,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0891616071123474,0.0149224847689611,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.089669869584793,0.015929071201875,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.091381817069807,0.0161264779068508,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0878378468585933,0.0181713247537283,336,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0814052399576783,0.0195013640725816,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0805412838064305,0.0215550878960026,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0803237655420033,0.0226591444610845,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0787414759026151,0.0238849519398196,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0772706791942773,0.0239273179908802,512,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0771491868591971,0.0239335518288016,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0843979327989534,0.0239781388277484,629,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0792403872231643,0.0261341798378866,488,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0821085804462893,0.0269354154407664,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0810366128738044,0.0269645820502431,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0790568661326335,0.0273223689436057,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0750938198612645,0.0276299862571156,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0707117233692503,0.0279167201805143,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0756269906959579,0.0280167799764293,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0797904733522266,0.0291126515898268,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.164467214232416,0.0301466874302234,140,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0891948819385176,0.0330404486664386,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0692024428904045,0.0334803250772288,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0792651425894819,0.0344345529943926,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0796662913362229,0.0353167591173309,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0686708245566738,0.0371803772318056,228,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0740619712668602,0.0376195255065965,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0668158158283676,0.0409837878350761,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0667486588789644,0.0410763085537881,163,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0883659538384832,0.0437618620677072,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154154074885154,0.0438600579558129,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0682191704512721,0.0450651405078271,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14173710149811,0.0468977708034281,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.150308443368103,0.0475443000327977,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0985152934116502,0.0475794755113422,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0580317440420054,0.0479938638338982,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0727177088904887,0.0489035724559987,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0742490785592707,0.0500007613556182,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0713851913278404,0.050608233246635,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0733375065167613,0.0519390955533827,732,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0613450828823933,0.0533165548072453,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0663797157086759,0.0542766660173056,344,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0585006966989121,0.0566781043567694,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0607165115879677,0.0591925019001837,152,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0683351005014095,0.0597393024950162,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0674909324961964,0.0631212246059718,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.059085682768226,0.063127781992682,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137661217924986,0.0642280962631069,641,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0693891535713663,0.0643068873286355,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0704420902303591,0.0674411776355135,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0863034448003951,0.0678190402457497,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0656299347106877,0.0700360220201152,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0658947842177917,0.0723401745857898,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0536403457575743,0.0746194988906846,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0551376801955964,0.0757534150423306,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0524889273807905,0.0792742665296572,198,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0619097021921609,0.0809078149587763,662,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.077363761301162,0.0857157677627857,461,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.492653676668537,0.0871871928275184,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0834452921371047,0.0892836061437194,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0613911735024659,0.0918402151256367,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0547080614772562,0.0968787500456869,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0644885312887585,0.0998108768876927,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0565575018082606,0.0998415385635696,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0630436040182029,0.101759499947766,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0599755846754496,0.102858444022537,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0564014549703939,0.104296919787873,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.064014638277477,0.107174926012991,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537705421567581,0.107276510947128,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.052607657819203,0.110305645420047,383,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0587369109205298,0.110836288312654,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0626141720415138,0.111485887472654,442,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0720672604729237,0.114585976698556,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0596339541982576,0.116837503189866,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0530526362708956,0.120842548228803,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0595647734506959,0.122554584497616,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110728727914711,0.123527272241817,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0566696347794645,0.124466204578429,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.055330619382389,0.124624582713157,597,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0593152019915885,0.126663478461711,484,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0580237873123857,0.132212416054329,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0498972977318504,0.134318644053121,213,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0570301639893326,0.134363284594026,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0550766343312861,0.13659865932124,18,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0517622597078339,0.137876479346441,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0543194617571032,0.13808036753169,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0635218670820192,0.144490379581916,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106885068826533,0.149192157722546,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0502512106959922,0.150286367252704,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0564693510890939,0.150789486497199,113,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0545240000135541,0.151921918040495,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0447202131254023,0.152006588358796,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479948679137802,0.152212888881834,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0503962213472126,0.152834593112311,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0505812991976742,0.154152816111125,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0464853880159296,0.155108719401544,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0453446945008573,0.156527580812952,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0470278268386451,0.156712233732179,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0532796212527374,0.161178625561773,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0714598022405018,0.163767645941976,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0518540198311007,0.164516635288117,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0524979047916999,0.166687267259763,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0566603116721303,0.169868335916239,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0510075216718177,0.173485828996237,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486131361040264,0.174746073895287,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0442075641396693,0.175490354121958,458,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0823501450043657,0.175962923563265,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0616240479769668,0.179906083176993,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0500363854967324,0.179961556158599,612,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105443559108165,0.18042081786385,471,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0495389008554294,0.180453512174395,299,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0487147331354208,0.181488715724311,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.099282853922845,0.184446228262974,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0468465106073563,0.185611316571243,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0612071515284523,0.187921185493143,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0483427972974563,0.18844877884479,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0501119506128785,0.189261609274225,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.049936191642416,0.189827691677341,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0487647837806346,0.190138340045656,682,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0497744700268341,0.192199693212966,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0500461743515041,0.194942263000024,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0391083598785406,0.198278385075398,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0407143560818756,0.20116344185635,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0637415175740726,0.201789469943804,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0497849965564902,0.203317021298438,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.043580647513099,0.207029780813667,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0638535648606986,0.211498124575007,231,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0425709213797009,0.212860967182726,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0916686495571229,0.214828009085547,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0451485165230929,0.218180527096385,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0411846875785824,0.219420597875963,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0917911304785912,0.219551932327746,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0465413335587971,0.220557867245498,146,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0410728747371196,0.22395843806837,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0399029529545588,0.224461571090937,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0461357333026313,0.22538908692379,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0446786044790576,0.225411549756667,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0466600023401539,0.226364470177637,65,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0465878132662407,0.227131831828538,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0388923011141167,0.227878077181985,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0420996879378683,0.229634153896401,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0424240053527326,0.230150213477894,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0474587613361979,0.2302505161026,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0438322891114839,0.233518091576028,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0455428133325852,0.233676890447961,347,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044118398142832,0.235047352274051,263,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0458330715852999,0.237159775581733,495,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0373634430182868,0.239780614396306,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0437234123110863,0.241495258851003,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0442690389203828,0.247408504757277,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0449848985321677,0.250553431954847,493,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0451473406927233,0.251841397494664,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0599386050686585,0.25300695257016,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0519740468906345,0.253486761547709,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446197140659578,0.253928163600887,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0417029414584093,0.254316312032216,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0421616600705566,0.255479177472184,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0366519474078545,0.256600451650147,412,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0415119076842463,0.257460789869386,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0401117205737837,0.258505667982862,48,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421886330174121,0.259215767645018,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0747557293286683,0.260788542572983,369,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0354649142805026,0.260857030341494,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.041802345279594,0.264443320413693,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0821669285908353,0.269855857447245,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0411453209644428,0.270974525942434,244,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0814831237509043,0.273669006190994,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314291769601411,0.273795157770925,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0391373368884841,0.274829500054723,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0370008108669624,0.278512841854362,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0339618470033308,0.281748370768282,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0806896678408651,0.284625879853635,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0400284809558707,0.286182125541646,492,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.043211135268653,0.286316876002466,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0350386313190157,0.289175603806066,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.041864974803345,0.291327678344234,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0397379327901821,0.291927456821742,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0394125360942105,0.292106774789083,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0346857591474631,0.293344400724597,613,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.058956925565575,0.294446518835989,168,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0393281448599744,0.294864950856762,587,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349480369855384,0.298449418476008,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.039536204903865,0.300548176672523,540,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.039289490744598,0.304069113184994,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0757804639421638,0.304174588147001,172,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376329557147647,0.314731589300432,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0364503226967128,0.318525250205502,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0735705872725341,0.324325830953224,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0296020279530062,0.326268552953011,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370500061067287,0.327816830260042,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373074667251891,0.332767037522688,184,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0310054597122439,0.334522126312484,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0444817734474727,0.335168218360288,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.033298550436925,0.336305453609849,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364630338193558,0.33825392510844,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0344271398318751,0.340269991283211,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0472076219716337,0.344205419328326,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.034670862713401,0.345114341547095,167,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362535942226753,0.346110103302751,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0296946215995661,0.346584789829658,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0310953634177879,0.347544519173164,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0260067491026605,0.348606243440751,264,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0351974897026307,0.352994075646975,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334010935070319,0.353396773866419,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0347149253703051,0.354733026091959,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0297854214193028,0.362323773126377,676,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0319093312389014,0.363902693986009,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0411998903490709,0.368095223006748,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0322221779996852,0.368171634818115,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0681257708894767,0.369029689556064,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0340959879234818,0.369131967977776,145,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0541008830433913,0.369630321621692,232,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0268067991458585,0.370224804993596,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0311991402769598,0.37458888231527,284,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0295336406743219,0.377571279276204,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0475145846291868,0.384940168988071,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.063846306550126,0.385594307482898,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0310512179275667,0.388183478726433,648,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0307662506250023,0.38819417068463,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0302517066666267,0.388304869564407,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324455963526206,0.388391526651561,183,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0368154101393603,0.391028575170746,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0333192945570575,0.392742568441421,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0296642274412678,0.392835769886221,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029585094715168,0.394082175171331,249,pan-cancer
