mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.182383277648627,3.54090968365261e-06,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.165997349627906,4.5354033820249e-05,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.166267902086047,7.18361204726065e-05,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.164708224563591,0.000113641795621016,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.151040208533093,0.000130698061523084,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.157543417060905,0.000157872012240075,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.158483845327718,0.000196175768088746,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.156996096994269,0.000252143529545618,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.150526222040205,0.000411118323594033,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.141698787946492,0.000619753481088667,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134316473848013,0.000677930057361144,619,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.131542936103122,0.000789334048107186,276,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.137140389890497,0.000830680090802365,44,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.138351653626452,0.000834847233477803,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.134188535470078,0.000923678736059242,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.133056018203088,0.000945144462401787,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.170524650716187,0.00124705767598417,12,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.124550552765903,0.00137201680945745,335,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.27259517698496,0.00156153761453773,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128626736813275,0.00163741321492361,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.130223547418543,0.0017973358984938,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.120309222950887,0.00234187221099912,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.162541395021372,0.00246180106415092,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.120720492219247,0.00358174281188106,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.116072865629197,0.00415615492031843,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.103253572113245,0.00464974685451544,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113847082958318,0.00493839996935363,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.162577130418507,0.00505421338540235,747,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.108772277728732,0.00574968957461589,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121130500612234,0.00598454963820676,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.160534559959149,0.00640624028935044,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.107162460303736,0.0071636352626806,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.184066326641292,0.00730032075729582,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.231932519532249,0.0077170392320072,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105761866896836,0.0079073422680292,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108729048194629,0.00920851557112016,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.10062752926959,0.00952077333848688,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.225408901077476,0.00977958708524637,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.104328840997987,0.00982536876236385,514,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133246095068884,0.0115674768386842,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0944172958948233,0.0134612467715477,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0914873054086981,0.0147280923612488,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.137560377593306,0.0150719860740535,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.096970986260777,0.0160525170037602,90,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.13669022941587,0.0161711259641072,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0851456851730348,0.0167634287980773,398,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.103770348228938,0.0176746050040535,106,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0885129218765757,0.0198942544758422,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.096098906967698,0.0201722907216515,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118921942599836,0.0205215142147435,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0963029672356756,0.0230131976163117,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0943144535901864,0.0231076896441663,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0843873814061936,0.0234571108596019,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0980160363197095,0.0244589172102316,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0942862503016041,0.0247043694931307,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0910095369380566,0.0248023834650586,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0864901860010031,0.026207988127831,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0712406093494826,0.0269646189752699,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0869905647422978,0.0273131191699991,453,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.192606917487122,0.0280398635863488,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0880962342461999,0.0284739914579076,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0873252727808164,0.0285691283416758,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.094718429224972,0.0294475717669162,732,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119143851917715,0.0307880241343755,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.124198701308074,0.0313443390102737,417,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0900865840001972,0.0320456304052264,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.087258146232531,0.0343625032282967,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0861694089862273,0.0344124456855077,304,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0895644075918411,0.0345512058717679,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0919228090238103,0.0349276264865043,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117467098868983,0.0353395244774439,99,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0880024048047085,0.0358689127626478,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0796525499580541,0.0365761765354156,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.076667983806703,0.0368997963420391,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0915316111048563,0.0376818086410161,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0839757751830363,0.037990428065687,521,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.088866903850108,0.0384581059875141,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0836872974563717,0.0424403529548884,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0867332163620128,0.0432679444926908,427,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0773373213355797,0.0444480905288119,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0796693125374046,0.0469498744998403,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0860471991201553,0.0508803181465989,285,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0860611805447225,0.0514537760084652,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0695439738910385,0.0519797611111298,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0904866891540742,0.0524959711223599,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.071763216984157,0.052585271940127,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0863273460389945,0.0529742444283033,675,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0896863966025316,0.0537058822515345,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0825181551236114,0.0539248304720838,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137794670706503,0.0558530543729413,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.273309089519463,0.0560658737921607,131,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.076548214915203,0.0590465905410292,195,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0757326216454576,0.0599284165499366,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0796471100218527,0.0633401995527378,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0801869332372845,0.0644370357029277,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0773384864066929,0.0676780514530786,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0854898140121156,0.0683474154630512,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.324178227460349,0.0686400026637528,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0726785911261854,0.0712719351771905,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0766077380486933,0.0730380208383746,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108819163208143,0.0744631653657844,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0661168123367762,0.074693685048215,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0737854356231782,0.0749649938635983,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11695748176989,0.0753095104692163,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150847068845607,0.0757739888184612,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0712261953016927,0.0760317520715089,441,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0700873844076098,0.0760906355682353,243,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0699453266504832,0.0763094221081259,37,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0801695024469038,0.0769314777358471,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0730393924832324,0.0783013971275255,620,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0712845870516182,0.0807050831902894,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0751922749290233,0.0823626827257776,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0630534411065932,0.0844715128262176,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0668858342904306,0.0851532622127536,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0770661962615136,0.0867690816986175,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0688040767678842,0.0890310452247937,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0650453952095903,0.0902799825018012,749,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674976191500432,0.0922527586798482,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0700385116572741,0.093812771990387,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0679479668226457,0.0958876948867269,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145513977894484,0.0975918540418396,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0662103944396341,0.0983497214671764,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0932992154116025,0.0999964390509028,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0677464031552715,0.100004023269791,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0916835831871088,0.102368758665444,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0643235817130047,0.10595776360791,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136428287785298,0.106045450969461,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0916238010113707,0.106513069363301,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.100544137375799,0.10721334233791,375,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0668392837769782,0.10783973042162,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0933870586741135,0.108132237694315,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0654757478483069,0.108294884014416,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0651494988530807,0.10862825094402,364,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0707601386645469,0.108790856978342,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0660568185742149,0.109262031972325,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0998782065567487,0.109784813925775,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0712004578643563,0.110790196582542,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0660516823889303,0.110911856857918,547,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0683610058867276,0.111534741136363,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0656991285225878,0.113700834555541,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0876966876934776,0.113774131365618,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0642471645245595,0.113821352069006,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0965076963640585,0.11525860709012,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0651265692950963,0.115280886183492,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.082139877438072,0.115369030348435,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0722433549647618,0.115731093919958,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0698639291128607,0.118526975196545,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100286857575237,0.124305001363324,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0817969325854964,0.125736355376144,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0547092144905167,0.13190115550889,34,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0629322192676383,0.132836072729674,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0653307444852484,0.134017413139577,657,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0983375500176115,0.134065218659847,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134860671533578,0.136017006349922,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0615468612747698,0.137210478237219,424,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0694123923906675,0.137714011765984,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0544362685544332,0.140616995232536,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0559482015215752,0.142401673912913,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0643185338608626,0.14300656665229,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.062231294896153,0.143340055921874,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0554205696498451,0.143345587701238,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0539086354816493,0.143439138407681,654,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.262792483034566,0.143908550045238,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0919200389820086,0.143922807393538,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0591198795042314,0.145216350254185,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131989149230361,0.145612562722973,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0547430492741553,0.146666657513018,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0974818911192036,0.147816187407743,440,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.057511938437308,0.148046550189257,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0599088806680918,0.148297864627023,700,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0648075440424007,0.149659647072187,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0564025639938954,0.153330166626336,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0544188238662416,0.15551285883716,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0781648611566611,0.155998033489548,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0598636641122308,0.157346169504822,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0577480225415005,0.157966001839492,466,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0703106004184965,0.158683050805059,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.179483260297456,0.158873646538919,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0609132228752098,0.164333670910541,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0770419759521524,0.166686447991098,234,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126303200256828,0.16766469255159,134,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.055680383689835,0.167833232825059,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0561070660293867,0.168581505313044,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.064848019834688,0.171074185221202,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0594123740338219,0.173120563263994,107,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0576870743080838,0.176034244966097,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0598041038743456,0.178284626007762,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0541080002470589,0.179628200885071,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.379110980302558,0.181284451755619,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0811679293450527,0.181415867013762,218,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0575398848793536,0.18310582713926,633,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.052519847549968,0.183780140221185,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0572860887648888,0.183972379239365,426,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0563436200887004,0.184286226019065,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0543965207148092,0.184499348654393,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0602817608828075,0.185103875772423,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0755049524726364,0.185681365087929,235,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.080131342124086,0.18742562806375,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0532363043376355,0.188773901979204,397,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0579851863020039,0.1889863244527,724,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0546722274359888,0.191673842592445,727,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.241202603577083,0.193215761731246,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0880224708525529,0.194682384212246,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0516374913894836,0.196155202483019,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0564623156590477,0.198605078460559,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.049793052463707,0.19953991649024,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0550709594432775,0.200199386275006,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0471199035593358,0.200528887587971,707,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0524137887702312,0.200635504047276,205,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0508492687636636,0.201151934752256,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0425801384164012,0.201298232238043,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0612246925152518,0.202121157933469,534,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0493829774901147,0.203207654970291,670,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0698468853821755,0.203351066378596,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0461224229350706,0.203664298386086,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0447963003463474,0.20485426410387,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0464814232636564,0.205885146097747,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560410278599875,0.205885965600989,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121286738898079,0.207502959328003,132,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0539467084014596,0.20795187873859,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.173583747729823,0.20816419690532,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0580987830099102,0.208248080112321,115,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0537795627447224,0.208771992765396,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0528894033973599,0.209423068138187,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0523069509116157,0.210036012361468,601,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0551778006693219,0.210664769262587,406,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.212978544835763,0.211522045921933,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.050936030985391,0.212051193022832,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0548950732190405,0.212299486388243,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.114257634515454,0.214004177173298,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0540542213183586,0.21405244426329,451,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0458858705095377,0.214446869933944,430,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.227194442882418,0.215995669157516,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0675338530030655,0.216451051419538,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0940495464045379,0.217307225730796,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0494010891466561,0.21754906855224,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0509996009271731,0.219746338223627,445,pan-cancer
mRNA,CTRPv2,968,AAC,0.101177994772952,0.220378409504578,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.222645775860146,0.221158440799503,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0523552349245329,0.221417871946818,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0453531058837669,0.22210602354207,251,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107470564498073,0.22361370266997,137,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166019629594539,0.225514422490063,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0863143685403838,0.229650610621882,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.051085052852637,0.230105543548345,167,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.357530815852787,0.230387131163372,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.206727262940975,0.234163040371795,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0510564613673375,0.234443260237647,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0574823226755943,0.237247600753392,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0483041412468588,0.2409095108308,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0435737824953658,0.243729181722262,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0506148169190465,0.244684377771321,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0500067823457366,0.245272168730069,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0440940651796775,0.245939564019336,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0710651289886672,0.24594633213534,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0524784601357604,0.247887646973228,227,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0412045136988684,0.248390359502725,711,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0804558462240188,0.250499888523971,78,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.070400154424489,0.250713933148056,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0404381820060669,0.251147972922198,39,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0421394117245203,0.251724584771229,33,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662582095354168,0.252496772689615,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0492200852235918,0.253053188076123,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0691513129129561,0.256022173071765,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.049951788750872,0.257957121327756,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0413191878255132,0.258707197015001,592,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0479228589508525,0.258841338592815,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0476523990099369,0.259674622139626,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.049562240192768,0.260662879586758,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0601206104949772,0.262882457578136,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0451713252856009,0.265109766653121,560,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0476893219432217,0.265225021309406,420,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15403771409824,0.265318062044879,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0474754507288044,0.26545156080319,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0966337729829085,0.265996929710965,166,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0457039263664202,0.267602878952113,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185131890459721,0.268297280526019,680,pan-cancer
