mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.301243200762712,7.13162414102148e-17,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.275694452844017,1.04726942052608e-16,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.290449352144485,7.29930869255107e-16,63,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.340258155339272,1.78385803795351e-15,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.270510367118873,3.41846252174832e-15,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.261763206190842,6.95648998056411e-15,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.240637963052009,4.02522991977013e-14,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.274478562508167,6.47367677354869e-14,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.265043619925212,3.50291245374913e-13,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.25206708101463,5.13513920147467e-13,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.230620144168325,8.74249903903572e-13,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.236321105394589,1.69958453082514e-12,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.267714563834811,2.55600762235098e-12,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.259526101616567,3.48616106581957e-12,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.275390631935806,3.92181137024221e-12,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.244326754509873,5.15038131380999e-12,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.289642209650904,5.15865989310268e-12,758,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.214787115031556,6.16991640148409e-12,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.252546092519227,1.16535589314388e-11,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.238850593561252,7.84940089806768e-11,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.23257109794998,1.52009516192081e-10,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.202618064908473,1.86327835118981e-10,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.257736173330179,2.66892986934958e-10,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.225847321648059,3.44984996113232e-10,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.215593482076631,3.75607182083084e-10,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.224205630849525,4.81841975717948e-10,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.206989560909211,7.23315119482612e-10,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.239675762746274,1.14408493429496e-09,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.218132884385413,1.29376387282778e-09,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.231836430249919,1.30873930975312e-09,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.233334150992346,3.31896064032105e-09,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.210937733697662,4.57022389994502e-09,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.213128628124769,5.21558508791295e-09,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.205580857449758,8.84910432813707e-09,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.235198127575729,1.05895070809473e-08,96,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.191582190689963,1.58953604877618e-08,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.195248176646993,2.7324887064358e-08,338,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.219816664366679,3.26070385701015e-08,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.205519132224071,3.31286686445559e-08,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.204964695076195,3.52387167037065e-08,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.195036220021553,3.86275674875359e-08,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.180374588172738,4.19916216028963e-08,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.192530808155405,4.28501362919479e-08,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.220798299661057,6.60255148436467e-08,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.203539438238794,6.68141036854971e-08,337,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.211376116995884,6.72904918502595e-08,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.221015694656314,7.40296289836647e-08,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.211547913727911,9.23057143223329e-08,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.194997084407106,9.71299239580928e-08,228,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.180383422462743,1.20069545280326e-07,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.204003032163248,1.23862247899474e-07,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.244840541409597,1.93734150661295e-07,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.188020948321936,2.53437201954501e-07,157,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.207459821293571,2.82305447312681e-07,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.217975009735863,3.27767276443583e-07,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.21395169260691,3.78246823916886e-07,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.206457153286705,3.85796566638996e-07,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.209066133798527,4.13925285276298e-07,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.180486894333424,4.63979513204825e-07,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.198579423954766,4.73239494693735e-07,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.221258888660327,4.88420780280662e-07,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.195377130796782,5.08472738636161e-07,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.21601655246027,5.29825761735905e-07,406,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.198592021695275,5.60097671755963e-07,189,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.199258255269822,6.07745725789103e-07,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.172198865597934,6.78310403863622e-07,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.173357336343491,7.01994299921759e-07,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.189356641113825,8.82677017231439e-07,5,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.181939792600607,8.89209668744298e-07,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168850597532224,9.38407590935769e-07,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.180111396637129,9.60404249763215e-07,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.191253388746688,1.16459246462095e-06,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.206608723840908,1.31154484681614e-06,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.171677502266998,1.34253859881729e-06,260,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.192516202797245,1.471585822357e-06,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.173210842017728,1.58406426946525e-06,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.160752616560163,1.62883218359825e-06,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.200395777547565,1.82805322825545e-06,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.179879778152511,2.133204845701e-06,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.196059917528172,2.24565662430048e-06,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.187987826973233,2.27940707907188e-06,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.187582412257593,2.45740239827152e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.181561426662776,2.51383431814429e-06,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.181365890257427,2.67341756982621e-06,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.187897790692967,2.80458676711027e-06,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.173535830773895,2.80745377345893e-06,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.17458873986287,3.06439914537369e-06,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.193702382019705,3.13103674805076e-06,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185459038307332,3.15623239249176e-06,319,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.181315698771081,3.18994923078816e-06,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.170861027428111,3.29775591393977e-06,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.172325089457125,4.3355184471397e-06,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.172844960410623,4.45464612076067e-06,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.191018729555604,4.53757987256392e-06,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.182894429631218,4.6875036806958e-06,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.160849685142862,4.76551471275202e-06,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.179816130497044,5.42009038794243e-06,662,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.161957275510084,5.51053653976754e-06,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.158581898525659,5.83728680858489e-06,202,pan-cancer
mRNA,CTRPv2,B02,AAC,0.185437005706231,6.19499951591845e-06,60,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182159386848791,7.63221003981661e-06,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.172734036710465,7.66869405419357e-06,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.181084276527857,7.71952925428669e-06,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.165695715211199,8.69975509553113e-06,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.158596256508721,8.92300826833181e-06,432,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.152476926238257,9.60215759543696e-06,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.164405786479227,9.7609749284079e-06,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.156765400493056,1.2449567360038e-05,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.213992762973941,1.3317249527265e-05,15,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.171227137965817,1.35778107555217e-05,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.165459757675636,1.41944259008379e-05,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.203401830402291,1.54912735100872e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.245368401454842,1.78259218098231e-05,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.16331724856071,1.81315317515547e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.174090657442337,1.92394401331398e-05,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152676218632785,1.94982084186969e-05,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.148250098679417,1.95177972371808e-05,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.149671392287159,2.07732500130448e-05,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.174809579419098,2.12173465680113e-05,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.147031895822231,2.1517747345089e-05,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.173016903201941,2.44887969815371e-05,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.156815176662547,2.52555534067596e-05,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.209590685700132,2.75419308830468e-05,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.213618853141503,2.79592555809968e-05,302,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.154717220126909,2.89140736195081e-05,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.145442319121889,2.93583614087881e-05,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.169066520296158,3.20694354851254e-05,475,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.153303568965178,3.25073009920299e-05,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.175983800713725,3.57553260458083e-05,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.158834086629901,4.05665884856107e-05,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.16400612234529,4.51714028367475e-05,41,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.152839098637828,4.82846754017917e-05,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.128971872878281,4.881707228141e-05,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.138503625422009,5.21603339443698e-05,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.149998801206768,5.49984833352287e-05,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.15484937904376,5.55486760980206e-05,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.15214268207837,6.5615558527886e-05,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.162663767514292,6.74815073958278e-05,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.145159658792433,7.55175014881392e-05,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.158190765441413,8.12488948766753e-05,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148931553493576,9.23676724163282e-05,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.171677668707297,0.000102027335970153,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.198814034517175,0.000104910771112929,694,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.170535127716735,0.000113049865958751,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.167596322365061,0.000119452714827435,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.178897079180575,0.000126620280039144,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.144019389845077,0.000131065344500047,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.146706831107284,0.000151198961315889,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.149204173675419,0.00015611424737633,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.137362373577082,0.000156789901877867,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15133730695827,0.000161389551936458,372,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.149093644162214,0.000165098269482082,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.135182512110919,0.000167351797304532,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138847143856181,0.000169351590776678,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.150100232836054,0.000179161600113948,701,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.142142362714785,0.000185669976653847,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.161726910031395,0.000201013030831661,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.146820268875327,0.000201659078485894,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.161662236225119,0.000222394741561108,484,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.132966325005521,0.000224225894388464,251,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.148795660405925,0.00023797421261367,112,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.157662691520177,0.000270792616115548,376,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127748574633113,0.000285170910469091,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.130281666660026,0.000287128230663732,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.135040645239695,0.000309317059673919,213,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.151355975185578,0.000315809245393513,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129335049172377,0.000316063703761939,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.153168462575911,0.000318775679082025,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.187723794453327,0.000327796707302232,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.146445559837029,0.00034209724545435,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.147958513848857,0.000358516256605413,711,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.201291084645228,0.000361675805986048,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157443004482899,0.000372547694208771,652,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.143744150300054,0.000374727862504879,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.137696661283954,0.000376284487485223,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.267011976792714,0.000389357745926972,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130549069685254,0.000424164892927972,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.127575646004953,0.000452529167687644,753,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.150376334522813,0.000475912980895317,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.116284443144937,0.000502419866405454,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.138320533331892,0.000509351751919309,297,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.118948969635712,0.000552718462806937,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.143949180615033,0.000553840039934199,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.127773686936034,0.000589055728355771,152,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.139137872977548,0.000594349172321577,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.122279271668254,0.000602571355600752,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140030934540126,0.000606857548240456,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.139145195123864,0.000649896779282344,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.127420013778545,0.000658825009066567,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.121505932616279,0.000670346082999002,583,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.146479691333065,0.000685781241013588,146,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.1234250866883,0.000695311562301824,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.127207855354587,0.00072066395878794,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129073700520819,0.000782243591953175,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14273387576978,0.0008278606903691,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.138902044238532,0.000876959133076027,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.120945760487804,0.000903891250524179,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12051615284922,0.000919197869819035,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130794920500962,0.000933699226698907,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.136500641627742,0.000994609824296414,263,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194028440628643,0.00102127605235127,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.140674756913379,0.00102324356049443,540,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.112331864968139,0.00114276606486507,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.129840849315532,0.00117002230751489,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.136780018265039,0.00119772732930747,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138038426313186,0.00125441646481579,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.134752424728087,0.00125926762359391,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.132721465856283,0.00129400806771607,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.126670600314357,0.0013831349096754,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.138051064896704,0.00140950466004594,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136568227120754,0.00144193623957777,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.129949901050234,0.00148022179069104,197,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.133068397492614,0.00154988076459501,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129364080887062,0.00178908204047776,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1231940286056,0.00185870919197875,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.135505580927217,0.00187444633534051,646,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.18390788041738,0.00187747738378745,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.152138415025542,0.00196728056190504,589,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.181724905779633,0.00202166770107414,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122697780420941,0.00208047550476977,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.117730478507951,0.00211986734131069,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121680513382019,0.00223869042141309,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.121014277075582,0.00224228499526476,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127066868502226,0.00228740369795929,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129171758287115,0.00230189383156259,612,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.115064492582602,0.00232112970311875,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121769582221586,0.00247503397357154,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.159629813216744,0.00249118310845105,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.119981316107233,0.00256004487327145,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.156848974865182,0.00270205559684163,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159806632887718,0.00281164074979659,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125301250385093,0.00281481585353612,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115794133725744,0.00293234390837503,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.17315619661767,0.00296296156091852,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11475551870471,0.00299305915880289,512,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12238867257836,0.00301435532313579,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123738420331884,0.00303912730149582,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0990954692214946,0.00307073674195075,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119920115443628,0.00315179189407247,281,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108812697631529,0.00329617783477041,332,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107989913036844,0.0036243368783433,25,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.1171375560623,0.00375790918203771,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.115898648926432,0.00388755252123935,187,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.152123309622486,0.00391303811202664,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.109029120819763,0.00398142109573369,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104918123333993,0.0040311568216965,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0954088878062613,0.00409468416043393,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.118042567987914,0.00410595826896254,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.167991725977121,0.00414360737361041,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111884903382541,0.00424633536705359,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.105899176483865,0.00428913924964745,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.108248151524629,0.00435819797573045,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0987097805887074,0.00448260211947565,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123062088640408,0.00458856489040404,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113715390303066,0.00459932910311026,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111629549483093,0.00460525626470262,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115020260835671,0.00462499002639112,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.101841140039695,0.00474443554810814,556,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106979662929432,0.00481101420837192,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116126758265329,0.00495787797051772,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117586034380951,0.00496675841785284,52,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.157725213394858,0.00499581652567585,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108437083903229,0.00508006594251955,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.112655981479557,0.00524631331141646,423,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.151432990274961,0.00533423160668319,40,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109171149173018,0.00550559637589834,550,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159399379634979,0.00551368124097705,329,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.114830052424193,0.00552300216991178,409,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12936954872449,0.00577808424394017,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0999456203451647,0.00593600346891122,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.159178253310699,0.00593747661954386,218,pan-cancer
