mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.414925923482136,2.52842403324736e-29,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.355518771765041,6.05904405013046e-21,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.279209223769884,9.70842037909404e-15,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.446648684860474,2.61482257019504e-11,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.215568441429636,1.78320888472551e-09,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.202064627536679,1.97126500062554e-09,138,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.213787599648528,3.91041275788039e-09,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.204652665648289,1.01787704465462e-08,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.206407960044751,1.17083064725554e-08,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.190462757439929,2.02904063255331e-07,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.167904976748262,4.78350624615194e-07,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.174451076383497,4.7954771290457e-07,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.190698630330688,4.01616572714627e-06,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139531489980038,5.68745429391335e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.169475994335797,7.67711058006589e-06,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.159960073343066,8.31574644195384e-06,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.208317961644745,2.76527511743204e-05,105,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.13818351274651,3.34000870451996e-05,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.199259979354581,5.42851633380395e-05,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133728372472505,7.89631249723032e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135540177796469,8.9210605620739e-05,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136797454299816,9.82835980731947e-05,712,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.138776105726927,0.000132583473748031,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.136227451167538,0.000166667424335342,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128767848627474,0.00018456604003801,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111973979709314,0.000185230524906494,33,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.132947132706279,0.00021101547286941,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127744013954028,0.00024539560398349,141,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.161489695043952,0.000249824674490453,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.121121855320545,0.000366754704076393,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122748168286593,0.000458759745853579,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.177140146318602,0.000521434103195855,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.12114685982044,0.000543780806104881,418,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115646925814041,0.000608797114709361,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168153831832453,0.000632830310258947,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111304524167407,0.000685484338705572,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12554452506799,0.000866729407087588,652,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.122286604238384,0.000868095912392525,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117804483196716,0.000979337980808637,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.12222397590995,0.00116852124606883,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.159991223135872,0.00174386689801848,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159436807814551,0.00276147094133376,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0918042251486586,0.003329584764958,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0938264786109363,0.00372021066663364,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0979758320368155,0.0037695804915266,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.125082551469655,0.00389587836226265,527,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0979257660298675,0.00398340998805757,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0867532676189435,0.00416085542967234,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.095016513109938,0.0043281418205783,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141426579319468,0.00535177036528905,443,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0955608882595113,0.00539864329001392,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100616236618531,0.00629604234446523,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0965263924478443,0.00689174427324259,127,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0923905859754141,0.00807862193634294,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0907129928373914,0.00940073872804969,475,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0883532228974218,0.00949732454202927,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102962555619285,0.0124719413708785,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0743887782978241,0.0125351356062383,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0869625190024176,0.0150375154754726,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0882459303283704,0.0154841987643238,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0738793802560957,0.0162262074016497,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124698688054817,0.0164419947458933,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0747690104245817,0.0179039283749209,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0732906697632558,0.0194391492476252,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0845891282683289,0.0196575657268276,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0784959406621224,0.0230258209931895,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11503613330999,0.0241344844206024,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0761020833508245,0.0242335495749639,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.083126702226181,0.0243961252551727,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0776485394051951,0.0244568958384397,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0688051778099015,0.0246614781880999,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0746220844470195,0.0251343824453646,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.089825293009387,0.0255682969595413,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0837961104348737,0.0262015161998024,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.071381315109836,0.026300191402144,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0757985484774326,0.0265021354513644,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0972968329876648,0.0267113805024543,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0715201084060471,0.0291261986727816,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104239675674607,0.0307984216057222,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0692924144360732,0.0329674392458723,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0614441429246603,0.0334529852313231,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0759576635410276,0.035294189676635,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0734601185948983,0.0353557486096738,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0647606734508204,0.0358107709426978,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0759428223806005,0.0377331694095636,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119207210722217,0.0381782321532994,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0744846806438306,0.0388152010782781,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0655165820269349,0.0394192825218929,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0649577938910749,0.0395528861539642,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0673644546874155,0.0400367091988706,551,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0661532798716518,0.0411529035168874,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0740913009346513,0.0417441412112331,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0752845023396682,0.042341577532857,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0749940925710036,0.0429903260869563,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0682548913323721,0.0432463291365648,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0545242921389608,0.0462735585277862,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0686302273884619,0.0482058762440393,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0600179773646367,0.0487352831374776,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0872244660506987,0.0489422680875927,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0936655385493216,0.050454028162331,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0712282367037197,0.0564542542866623,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0648660142366964,0.0589463452644427,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0670906600521253,0.0595235599933117,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0665025754868254,0.0611879306095573,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0658952249598875,0.064354292540078,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0662338011702486,0.0645195150052887,321,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.055841931611473,0.0649198652000471,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0528141691702973,0.0654598454515744,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.11349913539048,0.0673671563296334,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0628568239781666,0.0676365478034414,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0607712350334046,0.0721554319027236,522,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0914125760122806,0.0735715812674407,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.056966695841679,0.0754347095453263,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0621883101803856,0.0759655042288055,674,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0696464646861631,0.0775595125934602,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0860385186014963,0.0800159924090704,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626143013349375,0.0804942841251218,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.060114503631069,0.0849563208555463,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0495778003567699,0.0851756566747946,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0606971885269007,0.0917314334902501,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0536321562426788,0.092627455733626,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0696863918276651,0.0937878705198797,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0544023626103981,0.0959785538937478,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.052404659874016,0.0968575278163206,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0604666176371386,0.0971606691545094,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0476365005421503,0.097225455019291,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0588067628155542,0.100402170520011,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0542706101558246,0.101141555568339,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.075101584574492,0.102685166061102,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0550168857442294,0.103550876682424,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0579476572209355,0.104231341737088,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0547081373535521,0.106341075198138,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0713172470398359,0.106376193719125,12,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504056229056469,0.109324734355241,383,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0567019905496857,0.111927406686817,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0591590070701982,0.114795249761497,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0748299027316485,0.115245162201585,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0799138443728847,0.115536637147223,147,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0670937488675697,0.118686597477675,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0561531791541384,0.124114663252477,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0541405395924948,0.12912187205556,244,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104759428598609,0.130218623227915,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0532871741321873,0.13063561421525,194,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0468099995441073,0.1326632888203,303,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0818394677487151,0.133957333243395,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.173503281987377,0.134651197435569,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475192703350131,0.135674842319258,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0469387195721698,0.139008708435854,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0500295575975628,0.139931538012409,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.075141958712335,0.146290266247335,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439490473827676,0.146949167091351,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047164387658678,0.150938844377751,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0492842478875007,0.152086871561807,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0491528961757254,0.153299911418201,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497114332983875,0.154956491831735,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0516685564151315,0.156926529414539,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0506024057955576,0.15826774277947,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.051355157854672,0.158820321643551,95,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0642816699282774,0.161393895943108,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0507911920340552,0.162564059977624,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0476930042116349,0.163605215830457,488,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0697343508411237,0.166140108444048,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0501345484433771,0.17201939863239,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710459310023311,0.172620931975953,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0446468377367489,0.172751557477307,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.039991146251529,0.175205994306264,721,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0510939785013914,0.176885364227529,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0458373235463107,0.178856211497279,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0408628237227145,0.188475661046945,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0418725631744563,0.192613639032857,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.039544519125586,0.198979691293282,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0507238508711789,0.199586112280133,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0388105056169304,0.200880225676409,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0452852077118268,0.203328855776541,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0926358078734856,0.205597271797259,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0622244344230788,0.205765186668565,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0902401102099141,0.206290316443198,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0443361918208224,0.211775858149021,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0378546117527763,0.212806327332756,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0422728806450917,0.213449278150973,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0399393638810277,0.215938992683714,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.041569740122994,0.216190269188222,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0441167106989872,0.218652111402419,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0401877216135543,0.221925269037973,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419832982153062,0.227714511629896,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0422392560740154,0.230628438389069,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0426129283518312,0.234764548466816,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0389638392715318,0.234988823936071,7,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0432395026263533,0.238210080216327,24,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035630589097132,0.238845701168429,570,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0420890470955554,0.241864948824974,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0374303191618129,0.244860521853489,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.041511947236247,0.244915207921191,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0374832724579182,0.245237919857449,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0410196822295461,0.247641589077396,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0409387768811829,0.24810858852401,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0721882326864641,0.258250995892648,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0373527923299846,0.260478587105313,462,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0402193411678518,0.261545439159902,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0459456327653251,0.262639827793342,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0465418415686549,0.262983787232394,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0410415087981483,0.263021734101465,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0377674462036473,0.26600319732331,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0358350174646752,0.271247717189494,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0419769360943208,0.272392204968647,200,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0327786759522528,0.27403508385048,530,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0384269806031321,0.276605694566652,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0393882909115748,0.282075165039448,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367731941818359,0.283248841145997,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366917141303162,0.287422629372937,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347454169605917,0.288996917378786,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0381211076558248,0.289011864029221,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.037487125303215,0.289740418531242,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317558651104485,0.290380019418872,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0315134703584946,0.292403231153648,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0304686492226744,0.292464685711967,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473358205434441,0.292642732763105,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323461382309709,0.294280699123429,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0372948815573199,0.29735876443744,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0360348841741467,0.298263312413532,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0326778757736692,0.298417598794141,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0322121137560788,0.300919747734769,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0342514504606958,0.301209314065962,252,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374597931648601,0.302802261178016,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0524810118623308,0.3030791168081,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0384861373754427,0.303273628727139,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0376787921804321,0.308331592395748,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0356716479319607,0.310656373148383,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333187962522804,0.31123743883375,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0356462073463606,0.312315089113512,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0368767420928016,0.312729163779561,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697458878960805,0.313902779475298,124,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0344848285976729,0.317087892608196,715,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0275943946401309,0.320346125218112,577,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0366920570384211,0.321500231315419,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0715055597635216,0.322809832329727,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0361336905363531,0.322952327609246,575,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296868638398622,0.324639124448803,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354317978071308,0.325385477365539,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0321431771626494,0.326599432391138,5,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0330495388197315,0.328581481776921,284,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635719856426922,0.328853667318231,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0290929032822736,0.33633681398453,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0641527121621069,0.339174638015047,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0383647806338116,0.343157541272853,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0321974549875288,0.344458509742459,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0317302517481104,0.34691131232088,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0296652611400742,0.348418837983817,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373110769020036,0.351947107037867,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0294428065703209,0.353461126720699,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0294272621992075,0.354519824125388,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0333328739979566,0.361080901922291,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0276404834239487,0.362816911612422,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0376922902872902,0.364454544316089,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031779366028662,0.370286385575135,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0302344518002724,0.371232938155492,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.036155548335922,0.372050085855981,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0305058835882494,0.375208349621656,351,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0293422777339754,0.379246847741688,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0300239920896166,0.380004183461179,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0283026264353426,0.385982197932101,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0315779258371612,0.385990523072314,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250817796755414,0.387079500657408,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.032819016605179,0.389992360971547,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0316148347840706,0.390760883499414,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0265965473369833,0.39256925411322,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0260290225721672,0.394562149243558,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0392573000915878,0.39809458498437,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0455059739650078,0.399221509657673,139,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0290274684994568,0.400008849301008,408,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0293234308087774,0.400953530672096,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294415925508375,0.404016736480419,314,pan-cancer
