mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.18138678853814,5.18657019494487e-07,127,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.147967100327248,7.13626356133391e-05,611,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10973382789514,0.00171443516053967,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.105765590721154,0.00398817519588501,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0872810008158594,0.00659322512591076,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0828846601563209,0.00760293021972394,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0848480587508187,0.0080024334897958,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0919251014745946,0.00909966934032626,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0903226872320895,0.0101415035124572,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0883887328790467,0.0118259953880655,720,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115059230874295,0.0124327901783317,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0891782031363865,0.0138895248680876,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0799624948672317,0.0148001710508296,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0831653939054798,0.0148283147340239,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0835775180310417,0.0178696017911136,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0847261781898606,0.0193024313698131,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0752640533956908,0.0198623293812952,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.079877482012343,0.0222736739257513,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0801933564675003,0.0229428050712097,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0863133102568532,0.0232879574668227,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0795569110977179,0.0232941017534974,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0827698708235074,0.0240302223734833,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0804079349702478,0.0243819299969898,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0675833148423079,0.0262393539578437,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0786900978471938,0.0274164101080215,423,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0707568421519046,0.0276559743561407,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0759214119579399,0.0286919020694932,404,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0807746256947841,0.030975206189174,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0773299930171202,0.0324042762532815,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113982604602625,0.0354091270708595,139,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0722982429468123,0.0365174555763708,90,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0632441058402274,0.0390506290160196,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0656203441423121,0.0392776345728311,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0617074879493939,0.0424366100506504,354,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0768382640599772,0.0438254645933614,300,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0716557480496805,0.0448684974414157,674,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0703652164635548,0.0459294894173346,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0685639325260354,0.0474816114545867,561,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0583600135226458,0.0481107663424335,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0745987336085156,0.048771224704627,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0677476076112543,0.052015844267793,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0623777790777341,0.0534011208445637,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0665940297559522,0.0535583462261388,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0586562855721076,0.0536048754632075,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0999020671499496,0.0613923800785578,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.067905272493158,0.0624743194601488,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0620026908702478,0.0642505124919478,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0609669024919202,0.0646347366502516,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0660042683618886,0.065104589774333,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0607209448709038,0.0659597187027771,453,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0569445835071801,0.0661781596007204,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0592410045019157,0.0682270594502467,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0590438904352096,0.0707003706642746,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0639892434513654,0.0715016123807142,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0610475278893338,0.0720498395152753,621,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0729907652588329,0.0732846275012715,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0625927047132212,0.0755373459376452,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0648487029185645,0.0760488002628561,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0601620809922923,0.0768072340363431,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0526231894464554,0.0768483627692695,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0587269438249641,0.0804448083992211,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0598148017590243,0.0834564029065125,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0648971867669725,0.0836209803493157,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0564598395268393,0.084371603384519,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0774201147295747,0.0847785827678067,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0559473472968234,0.0863487630519322,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0572606048342622,0.0881586446537846,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0585831097143957,0.0892315747857946,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0577399654123684,0.0892599677044669,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0569066885362937,0.089292733274897,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0538146382015918,0.0907374780426663,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0585445462839079,0.0919508963792793,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0581385307353097,0.0928632889806395,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0537564391973332,0.0943603990403087,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0608048464659266,0.0950482063404311,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.055340617284271,0.0964076891650989,723,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0540671385811604,0.0972220076430982,213,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0561957633442647,0.0975675813068921,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0540830583011229,0.0992525747119515,387,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0587064028781762,0.099596729884686,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0599398781702234,0.10024691910464,86,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0510765638665355,0.103057758359008,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0536387904016144,0.104889886096583,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0795587826593422,0.106041797873256,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0546227372478021,0.106121781708168,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0590872840167938,0.106431028544738,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0553020605153114,0.108282545197999,410,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0561649040343235,0.108490466715067,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0584281309664996,0.109644683490936,710,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0485705989009132,0.110571693659076,489,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0705121146637006,0.112744439998333,326,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0522664390580854,0.11276370501948,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0578869335677265,0.113351055342573,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0616419616834529,0.114859318573197,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0543191819590374,0.115363231804407,522,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0503574018514392,0.116381311900076,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0543554154725018,0.116400990222602,77,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.056864996663588,0.116434063028841,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115553199912966,0.12095453234553,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0558826270005715,0.122676948227491,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0538535175424239,0.123271060527357,734,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559534953103071,0.126368240939309,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0484440630290036,0.126747004488046,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0533087639095251,0.126786584374956,460,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0535629555423152,0.127977918590533,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0519613963388675,0.128443417756143,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0762527060424145,0.130318709102682,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558576531506379,0.130863855350356,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0771848499738019,0.134329717033743,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0526396046539005,0.134556281903383,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0501674655362647,0.135338856734197,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0481346808762872,0.137161296461128,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0550796785917926,0.139093307721543,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10526723054678,0.141846163419029,160,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0516064346205364,0.142076125906102,626,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0398898612261326,0.142362309353688,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501844422832075,0.145535201396181,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0491118801093524,0.151259216726897,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0510841037071953,0.152305884606552,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0514371735609073,0.152504164884358,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0770791031784807,0.153761753373531,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0531290295123384,0.154271905301663,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0488464197011956,0.157349667284796,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0438862784094736,0.157938263641017,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0414935151924687,0.159481495899515,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.044350793004017,0.160306204893099,582,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0502165165422266,0.161818659218918,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0502601126295616,0.16187301610572,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0454915073748188,0.165010195906863,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0438323539708401,0.166203338902989,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0512662967747271,0.16637379317876,173,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.046571153130169,0.167350635143848,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.051126818364069,0.167436588730245,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0516599161347068,0.168420114771196,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0503918708660737,0.168696055982636,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0457323438370243,0.16947957768832,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0480431977355051,0.17150578874708,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0982866301057536,0.172851762189855,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0432361879764806,0.174567455305513,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0484312774850448,0.174582654341561,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0436250402411261,0.174650342955932,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455408239317454,0.17553249510065,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0417784842832466,0.175937299842704,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0508054090245802,0.176457226798561,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413467654577804,0.176595168972525,736,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0641316431574294,0.178002719967925,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0516101390832308,0.179347149567745,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0475854062286337,0.179751888848915,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0492270198695775,0.180610097635386,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0488960978498498,0.180783082714043,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.048469580425268,0.181166784343678,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0432119023564602,0.182162104184832,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.09574273984696,0.183211279920001,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457258375702647,0.184013998401913,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0701650362306206,0.185107243117217,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0464651656409195,0.187976533127366,521,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0553940635304621,0.189283270428604,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0932999126966997,0.19229123052158,172,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0453850641530543,0.192466672001157,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066958623358642,0.200938710756788,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0428450383793036,0.201404366350104,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0409745038723794,0.202786964901086,82,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0360099580965341,0.202871110008481,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0438131957596375,0.202925950440307,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0439686663912602,0.203385068279564,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0438780038761832,0.204771718480624,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.054565949536476,0.205611862730085,100,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.037694794184068,0.20666720310748,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0428709175293616,0.20749489845146,441,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0474037035812139,0.210339709434126,637,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0465469953935111,0.210762094917642,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0479216832564951,0.211178282113963,113,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0865465581930486,0.212046466185198,128,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0383171056670755,0.212700246411404,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0683530130059343,0.213241295622658,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0463498870177935,0.213307511481088,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0611451894090877,0.213522639758068,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0445710028961898,0.214481332625814,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0460519037168471,0.215477168634355,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0420529896931173,0.215532667889195,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0415085254673776,0.216169223253093,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417838066575035,0.217103472180146,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0888546710163496,0.217204345718054,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0431591674593445,0.21769716261654,350,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0434811423925607,0.218906590334256,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400415981572927,0.220799402337265,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0875385204032505,0.222516647556931,164,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387155935541757,0.223736548548141,1,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.045833627518094,0.224452605975392,447,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0436323878294869,0.226660230411083,420,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.047482237342704,0.228344643991786,607,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0415469078380545,0.22924104930476,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0806547287829078,0.230437146103053,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0394342957530605,0.231526617792442,25,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0404140733062068,0.232305329598551,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0441607311731497,0.233197555267468,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.038892861808123,0.234821175939762,504,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0631479998471403,0.235110614272835,11,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0425611791024405,0.235307152859492,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0446481427967118,0.236729275578017,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0347658406397889,0.237497743015775,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0417798899170469,0.239393143432975,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0879482541208222,0.24002448245451,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0611151111383872,0.240183203599318,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0439078522956966,0.240852198772846,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0624722061294149,0.242886675149516,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0433704310975376,0.242972495645028,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0359927638658546,0.245459149169032,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0416836708530151,0.248573504603974,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0382609566402936,0.249543957432758,421,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0398668415261425,0.252271959565301,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0386053832532535,0.253320134163162,81,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0408973981700038,0.253917048188439,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0350371381908905,0.254090379105592,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0449542265616894,0.255036702747321,681,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0395632141653637,0.255111660407941,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0362412772847141,0.255716249410563,251,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0617017944621242,0.256607599200898,143,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0371527080294894,0.257100874663821,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0535450101002082,0.258289495944896,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0403212203467039,0.258554661197357,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0380819957121989,0.260560402681081,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0349595765538017,0.261115791505224,259,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0450317429463349,0.26242819591053,148,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0394351452419266,0.265343351638284,141,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0312375586962075,0.26671442779217,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0310710073809398,0.26823746148879,265,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0529271725635904,0.268615336749785,689,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0354829186057132,0.268690507714805,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.042192645434999,0.269592804872205,94,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.037378835983572,0.2717000507632,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0334310934806191,0.272028970429372,391,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0385120147285901,0.272704325747863,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0597174290398843,0.272953304897374,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0350498555134243,0.273126833294372,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0412932536594156,0.275830238830806,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0400530587777215,0.276207859305043,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0487923874888002,0.277393731383058,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0388171890934825,0.277441461248892,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0388344344830092,0.278955435637629,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.051101138799563,0.279554486454372,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327575336300026,0.280827128222355,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.03393956649822,0.281673580180432,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0405172219816107,0.282703070901319,230,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0344607925562637,0.282899095649456,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0369819602484025,0.285216058030883,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0543232391103154,0.286411295548494,174,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0366144917416189,0.28651521267771,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0398002736747277,0.287226009083586,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.032069418703657,0.287353928920763,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0388826021790281,0.288082665042281,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0341980415851018,0.289275353919002,650,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0323231900812863,0.290716169015553,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0376251523828173,0.290769205148404,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.040074791872431,0.291489608521475,646,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0752448180137339,0.293976272149264,124,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.035863950688558,0.294875555987271,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0347205138595447,0.295861417275079,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0360357837879903,0.297755543080735,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0337510272629864,0.299068121668878,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.059430285162671,0.29992093290808,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0327122226227113,0.30016011591644,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.030861004160646,0.300940911213378,411,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0526062243509129,0.301985739182774,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0339555342921967,0.303171863716426,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0349976693863463,0.303259131762314,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0382773704882644,0.303288023837166,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0327003278678545,0.303319174910197,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0314522771285823,0.304843074287906,570,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0373816035897012,0.305121891388711,731,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0371520207938351,0.308078289371729,537,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0315817920330592,0.308190124900576,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0505851881472539,0.30849221323554,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0338057314865333,0.30913821859969,683,pan-cancer
