mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.22350430470225,2.39540062163176e-11,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.211428060994987,2.56748130375984e-10,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.198290480554747,1.3915820923929e-09,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.191836207113944,1.24413471384813e-08,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.192304396229689,2.92922088884717e-08,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.183725214259516,4.81448050687523e-08,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.168078994579802,3.46597917278791e-07,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.176601431940546,4.92216616134763e-07,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.160351013360884,5.69194838977524e-07,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.172570384570098,9.06734748575198e-07,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.182293907466136,1.20502026106896e-06,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.165626165145094,1.30731432361275e-06,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.14587766260823,1.50831096429661e-06,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.167847899380132,1.54474611804575e-06,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.164754547481956,1.70754556508334e-06,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.181386569410654,1.79441285099865e-06,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.151723676592112,1.86676727972922e-06,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.156772328104647,2.33131724844805e-06,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.160490837375726,2.51928966569147e-06,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.170469470340883,3.19285855015748e-06,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.159182735076163,3.82127030052441e-06,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.152172920056354,4.13125702198196e-06,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.162919186020191,4.38908147962437e-06,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.166029044605377,4.41915178506526e-06,5,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.146533484698517,5.64145025442832e-06,202,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.155979655523159,5.7853398874293e-06,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.21355805406263,6.24112146501943e-06,692,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.143924996341438,9.18863956815508e-06,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.143271569350219,1.12391721002486e-05,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.138266229205191,1.29104939037576e-05,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.17318222440116,1.32605208189583e-05,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.136007284254764,1.48329321380945e-05,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.144562784622111,1.49992108471086e-05,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152702114952084,1.50700586204741e-05,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.17186951979536,1.83949575291045e-05,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.142292979708975,1.94947529154741e-05,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.142595807788524,1.99671702747113e-05,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.133857620044629,4.5949736064814e-05,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.128882335080457,4.73964355039006e-05,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.141011235948442,4.87921852621847e-05,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132976581589926,5.19239526846479e-05,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.139418232890613,5.92175594667912e-05,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.144719672746234,6.92612044365764e-05,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.141479404314475,7.84606293897993e-05,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.156680113534529,7.95376234925613e-05,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.136740962874741,8.0448734377763e-05,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.137289266261883,9.05317949813773e-05,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.20127455023081,9.88379286970582e-05,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.146112208352148,0.00010371932763037,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.125326699787065,0.000115061656641244,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.133337018466646,0.000117972437511666,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.130773193397567,0.000119027710804444,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.125690351369973,0.000120348702463504,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.142534685773564,0.00012686643056418,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.173273725852139,0.000173538984558887,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.123114708031171,0.000187069611032445,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.116228147658066,0.000198642730120346,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.106989987329882,0.000263820395297629,353,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.129165380725283,0.000264391418254324,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.137434606047962,0.000274840384036394,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.138090390018169,0.00030292416706732,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106732090909566,0.000321845836048858,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.122260278436706,0.000330445638048701,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.126364571570886,0.000414718294316147,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.131226030849083,0.000470865924674364,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.126656709864413,0.000544247327595188,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124127065268846,0.000591241198784436,421,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.134284499770832,0.000684878290656928,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.17361854964663,0.000710572255658652,268,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.102839537349189,0.000717223544897242,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.113610464828653,0.000718103423737674,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109882761464584,0.000731569536615822,437,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.10638805299042,0.000750881335812128,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138452791556804,0.000771513178544976,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.116958964921633,0.000777027622735302,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.173521714900082,0.000852450708532936,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.333055972220528,0.000880847707365308,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.129467403666166,0.000912634334974307,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111340538326684,0.000915424584295131,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.119066676046665,0.00101659282192338,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.109208848116998,0.00113732698874683,743,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121521684389536,0.00114010283162603,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.110025166233542,0.00127135981959901,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.103671194735656,0.00143458842369822,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.111128153919446,0.00145052420624664,458,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.118958470730566,0.00158081001225696,410,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.128563128800848,0.0016348392650195,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.106754340066991,0.00179780244675658,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.155845172007655,0.00184385735819674,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.116817887199805,0.00185009368809845,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.10543479827709,0.00199570291356264,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0996871939875313,0.00200960964456613,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.109301901738083,0.00211185178432491,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0977383679598809,0.00222753616636895,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110497454733961,0.00231607488059756,195,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.105563423937979,0.00232122933076612,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102874555197179,0.00237024347656921,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.114048422886873,0.00250990582817465,138,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114358743987059,0.00251874574994668,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0968686393310361,0.00262964976489801,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.115682559643715,0.00264937241247944,456,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.107550380092357,0.00266384839042597,496,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104591209397241,0.00268187286451164,225,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.113501325768212,0.00283197711792855,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0910640444172224,0.00291805081900836,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103294778614541,0.00299438897330525,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.109463838649591,0.00301187444355486,557,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0986412108936667,0.00304556473054447,251,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.16032084883069,0.00320676211641855,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.109221427591554,0.00331754096118226,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.106019376284577,0.00357998667452815,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0996442908614486,0.00369228374178072,340,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.105572706673559,0.00378815064436869,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.10088478094126,0.00385229210589077,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0999058594825697,0.00401682965637399,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.095880798992657,0.00495832508335043,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.108587046366596,0.00502780729333642,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.10511422397242,0.0051683943184427,601,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.101818745552688,0.00530791159089472,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.105002012172567,0.00550208864435841,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0888247170834764,0.00559460740870795,398,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.088153966717026,0.00609075012975031,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10163496085028,0.00613419243085586,28,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0964246961128451,0.00629684398586152,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0979845305741058,0.00634068919307097,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.096707692595515,0.00642441325118467,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106322495114065,0.00669057489575753,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0907644389900155,0.00672516425327462,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.091018407601343,0.00732603548364649,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102373753377893,0.00742359454380219,187,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0990959147177486,0.00761463146104226,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.101988968994958,0.00800608815998893,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0972433709426812,0.00813059956692336,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15121257825701,0.00830774649416125,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0835211013592891,0.00902068424704846,736,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0928712023780746,0.00906579856393289,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.102193264000082,0.00919459899414299,645,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10142767485458,0.00921270391748306,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0854247930015186,0.00965970818806766,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0890834518601033,0.00972306771878791,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0964900244820645,0.00983897025092709,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.150678592844277,0.00994869833298188,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0964177983006518,0.0100474522280864,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0939968703867688,0.010047971603512,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0885396622284751,0.010766405100583,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0974322578643499,0.0107751999807035,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0781275638094398,0.0111246287328249,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0921960041946515,0.011315771285077,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0775181811658453,0.0121089606262579,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0976986914091065,0.012148232629163,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0980229341783116,0.0123724283301511,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0980431991566913,0.0126027038409398,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.159685943300224,0.0128358366115101,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0941885552337143,0.0129145663611122,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.097233358980741,0.0130174553861376,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0941792455704388,0.0133515872302777,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.12210892347321,0.0133942982276765,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.143106824460189,0.0134304100662582,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100805226808097,0.0135085618604403,667,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0776128320703508,0.0147883420931498,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.104459110341947,0.0147913208518294,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0907750912658877,0.0148563204676483,372,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0876000241299049,0.0148859766271934,671,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0919100615796163,0.0151729782974029,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.091576825084095,0.0155420468391707,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11417289057633,0.017218717428032,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0857652355152216,0.0182333168908603,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0909306790689167,0.0185350249025851,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0858584531197229,0.0187839279576148,416,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0897295394507226,0.0192670011218144,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.118767533661185,0.0193142788291039,348,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0868180550581026,0.0193279344965213,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0783628130542773,0.0195008525606607,401,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.086507513978412,0.0197248979746123,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0781305606689206,0.0203668882050335,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0845591954347583,0.0208158965096365,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0793651922136869,0.020904451055221,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.252755778390218,0.021435629145471,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0857537142009459,0.0229409735621388,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0812629017009818,0.0230490651845137,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0823823935531735,0.0232976215852685,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0849399882794122,0.0249623464498614,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0692901458912522,0.0250581424234589,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0777561795675,0.0257789046942457,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.123602744087008,0.0271804674228679,733,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0705288363996198,0.0272750835869703,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0751575602182879,0.0273090531738076,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0906045308461388,0.0283926743709893,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0840743423080472,0.0286964750060053,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.126649622957247,0.0288168046558764,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0870588365480247,0.0306335934222553,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0872485321186884,0.0307970801428362,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0811633013874662,0.031351338468563,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0797640648127578,0.0319632792697562,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0748202171218311,0.032246286192104,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0793843637313368,0.0323923722814534,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0779406392366259,0.0329574795525983,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0708870350077835,0.0331014599477513,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0757021133388136,0.0333866833744923,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0862691418768899,0.0339192843284864,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0780853082642805,0.034307120015507,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0814128850244212,0.0344189310379675,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.657472756412671,0.0360219430746863,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0724586306100119,0.0381302174231936,383,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0728196662634756,0.0384407072845241,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0756603500557389,0.0386302486674613,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113883880503874,0.0397357688609667,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0775084832202771,0.0398869420916699,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.110708642247834,0.039974783017385,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0807831910887983,0.0404078092895165,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0770740944387451,0.0405085967910744,538,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.073129647288437,0.0405307245372326,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.078150540364821,0.0411776548331707,648,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.321421710681346,0.0413670229967611,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0822104102666179,0.0413728064788459,288,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0708313928182767,0.0424716250178293,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0819700939614502,0.0428842294152176,24,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.158169089614998,0.0447504180053292,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0705627220867989,0.0452542145264583,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102151310493986,0.0459949986455889,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0776415613029836,0.0467155515903382,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0774295009569063,0.0475107901332742,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0704083889779224,0.0497511303639939,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0747491231457813,0.0497958858071912,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0742268813133737,0.0500376259611088,706,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.360333374078669,0.0503195958915864,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110327462275469,0.0509873922466155,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.113217250036357,0.0514400554086022,665,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0720275047346856,0.0515196341307909,344,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.35673392452005,0.0528139932193033,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0648111490313615,0.053171872992411,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0674663534881779,0.0543778094460167,337,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.321935684632175,0.0554712035931787,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0764062111863869,0.0559223335894524,710,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0792857241256547,0.0564197372831925,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0671228496406085,0.0570401912844098,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0739225361544836,0.0576334578689352,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.345390421349049,0.0584031327268667,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0646327468044712,0.0603274411668357,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0733026982263839,0.0605577821770675,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0713347859102355,0.0606938880743089,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0731231115151979,0.0617227959504167,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0970129048572393,0.0624212082344919,329,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0682176428054479,0.0630573272908999,466,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106027758802166,0.0640095071950557,67,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.106041442798208,0.0653669716178323,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0700685575915132,0.0657690578521035,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.068026487172999,0.0662470318471068,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0855519636958554,0.0678845966030846,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0608693964792795,0.0688087820891093,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0997654235309333,0.069241702938677,643,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0730978900468965,0.0693694567473243,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0719289160288553,0.0696574058372384,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.156250483236034,0.0698217585807516,390,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0708249584243845,0.0708063357811045,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.064060420311841,0.0722686273249662,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108725970550589,0.072949039286078,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0613991243568744,0.0731951677779813,467,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105574816693404,0.0742392217719026,78,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0668930615075925,0.0757155553089692,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127786663658705,0.0761605401496555,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.107113691354432,0.0764646885906242,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0698351344152467,0.0773399078615679,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0957733733406331,0.077636699679869,118,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.066123895609323,0.0817766207671271,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0727606560860401,0.08178680707847,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0663591043591278,0.0844120645167008,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549192307667991,0.0844374012313769,688,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101981386172565,0.0852517763888963,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.24436113770804,0.0854929613052341,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.064612160259581,0.0859801375978713,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0644418841709044,0.0869063428682252,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0717211986902475,0.0872293764536721,170,pan-cancer
