mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.214102317909763,4.04696882048152e-09,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.196990139447567,4.59890417520649e-08,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.175913329355624,1.37710652430423e-07,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.192917862891507,1.72380287266205e-07,281,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185810544141551,5.12210598468373e-07,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.183554638064754,1.22674732811221e-06,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.155368305760833,1.36843534950444e-06,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.179197803365032,1.46019730432061e-06,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.161453099371806,2.02289746103682e-06,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.169870004978152,2.90605280119176e-06,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145215978433362,5.79358593067485e-06,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.174729782963212,6.87256401379876e-06,2,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157688254666544,1.14375578939912e-05,631,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151574717495009,1.25042892926264e-05,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.166606569338738,1.28897756502999e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.159011812630843,1.8664503220768e-05,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139999369152659,1.92822189839886e-05,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.158229369679826,2.09364822016091e-05,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.143604245888485,2.33261534848727e-05,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.164861955670557,2.61422309165226e-05,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.140212452754598,3.94783980501849e-05,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148732008355314,3.96564831294266e-05,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144810217621729,4.0384711018616e-05,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.136559242434421,4.30293925778155e-05,274,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.158613959800654,4.35169725876173e-05,611,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120005560898338,4.739155224212e-05,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147539082699944,4.7846461335647e-05,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136909696325794,7.29297008978035e-05,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150587753977292,7.44050113094504e-05,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.155644078914095,7.7433876097375e-05,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.147128256802145,0.000109388867630048,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.151583294496526,0.0001179831429903,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142521000039107,0.000122603598411476,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146304370520446,0.000123835391782034,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.267389842172695,0.000132210807489382,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133799703018051,0.000133286703850775,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137866066728708,0.000134052125384635,372,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137707827676344,0.00014409770730089,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.203763951850463,0.0001558519438578,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.277575635567612,0.00017574335287055,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120483542134482,0.000186773304523563,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.134534230124021,0.000278820944432617,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118864503464123,0.000287653093561558,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124244090172333,0.000305175836992519,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.136419697098103,0.000305729192732906,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125050340490143,0.000358477237352066,726,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185941834944468,0.000385336347046596,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12632739240453,0.000439092542782688,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127933630418461,0.000457874607009145,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180632675293618,0.000466457398347096,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.119193068152007,0.000512373491553713,504,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.262699827779519,0.000591821981670202,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128659802284889,0.000662015027929281,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119879263270528,0.000947714107801935,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120551312410025,0.00104279416106147,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12258945043591,0.00106837775145113,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.123024895764218,0.0012110383746512,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117694346404806,0.00123101383740743,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114559411011601,0.00134353237143206,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123732745661999,0.00134693342899787,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.140755691257417,0.00141429362650804,15,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120452013899544,0.0016996603299272,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102461201400923,0.00177251060333133,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.118811606689623,0.00205988257429039,321,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.149106272621635,0.00220581076658992,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101070345325103,0.00221571822175613,214,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.161235340740015,0.00222997140037353,231,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151795938668928,0.00227245081308467,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.227428850306798,0.00232537590367825,123,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112882470784221,0.00233598468158076,479,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100543602702675,0.00236732633271354,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127062365321877,0.0023695839637479,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.15570484615672,0.00236967384174331,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.099203807780839,0.00248213349076274,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0896169006284802,0.00273524104287604,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0936438450507589,0.00290570348448956,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.133148076178037,0.00308417625268527,100,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.127707402778188,0.00310100610195065,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100065997733456,0.00313287034787603,212,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.113920555720609,0.00320055857664855,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0944698403640045,0.00353903348281195,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0948902728278337,0.00357095662344914,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0981347672274336,0.00357794601689829,163,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10147436230399,0.00358598204165308,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.102280752444392,0.00369295244160385,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106023871322021,0.0037120273835927,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109396202864597,0.00378556968740912,263,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.140382503278436,0.00407210406378143,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10054462701877,0.00429817055192458,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0916194706783655,0.00437140462940695,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101666835228067,0.00455085189093761,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106985194135097,0.00459501507659614,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106737366450032,0.00475154949254406,682,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0929027905463285,0.00477872382312722,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.11021492136658,0.00479989613888721,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111472327518838,0.00486720004825016,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.206975167599885,0.00492500628862238,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0862003175209468,0.00515414437377292,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.108099861986427,0.00517134146922254,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107820234575493,0.00525100497822817,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124709031411911,0.00525681180651564,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0952775881140358,0.00559588136666849,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908260882847687,0.00587010485574689,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107969499133987,0.00591810309209085,741,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.421852447395656,0.00622179722752031,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.153235340005721,0.00631331340237857,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0853381911001549,0.00641027568363669,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110673270531497,0.00642039411343939,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0959872975894267,0.00643458420354272,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107492561159844,0.00660148235308176,406,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.554126619840212,0.00661018607030168,603,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132422167287267,0.0070443933918435,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10820855702075,0.00724414888268421,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.151534255811499,0.00733098649119447,375,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0924548477213704,0.00737962106541966,508,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.088838453245207,0.00760300117434894,614,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0788330878872434,0.00779826262197458,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0929418034217482,0.00802953347717617,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0953908999230028,0.00816327193027933,499,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147553511909929,0.00850913303830213,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.144868754188544,0.00866969745624706,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0781782257691629,0.00869465457667236,489,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0882996431829004,0.00874812484795805,400,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0875762217793306,0.00884488584078335,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0911062237716812,0.00914642547117921,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.194896973582458,0.00919984188422388,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.090016215400652,0.00920369881294621,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0911895419420248,0.00926788901775984,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0848555587233262,0.00953861911123616,270,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0977339390687655,0.0099844224613531,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0990809921278995,0.0107366895723449,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.194428338883158,0.0110023568470585,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133443607079122,0.0112687275182404,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0986540345148079,0.0116105487302615,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0899407648752808,0.0117549247811864,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0971681852418129,0.0119475149773618,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.187944556049852,0.0123721274313034,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.138111515828517,0.012406972705411,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.690636410109534,0.0128980946699649,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0981200188610496,0.0131055754231144,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.195906131858162,0.0135115593163545,308,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0756967012101455,0.0136492681780376,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0970346385444489,0.0137383932172739,646,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0738146811747754,0.0137665303151988,736,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0858799557268839,0.0143042004829189,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0897337363498473,0.0144176956366101,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.093887676092441,0.0146941708901621,395,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.083534751138909,0.0149881402011492,634,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.069326897128715,0.015299064664126,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0834065160081972,0.0156805141347073,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0743262726217652,0.0161371066444491,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0904506638515901,0.016330032009017,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821244077039209,0.0163520080462967,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0818867639595148,0.0170790272200083,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0736082272151178,0.0173590720011081,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119622689150454,0.0174103466965203,329,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.457827377824845,0.0175034303206708,51,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0963103520059511,0.0175861993442389,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0734550003018849,0.0183253390397779,437,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.089481244467565,0.0183263365730912,43,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0922756693327737,0.0184824697513508,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0894469736045116,0.0185569132072821,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0803775456266491,0.0193518795032836,403,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0748461087972912,0.0196352143086636,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.136269033365216,0.0196358406983527,143,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.176039400634372,0.0200817432352388,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0866316351050435,0.0205157725647461,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0758190328979612,0.0212647466410144,430,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0948116936918099,0.0215053825283141,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0831054494638427,0.0216147954764519,138,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.080467212246335,0.0219681531712411,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.188991717368512,0.0222158875712014,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0789917753249635,0.0222894957827508,206,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0821934972268402,0.0230151032365047,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0872179997916053,0.0237214820106098,117,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.071211396391892,0.0241269028551751,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0755241207987077,0.0245653633073372,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0812442256345833,0.024712904691149,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0857869911018356,0.0248677542993863,574,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108601688824152,0.0252354331117154,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.074438927751817,0.0258073551004854,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.258923831482176,0.0261713549924308,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.068344661034195,0.0262799677795679,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0807340301252062,0.0273995431567228,456,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164387196777741,0.0275700477557674,164,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0630192011794905,0.0280645148707427,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0837234494770164,0.0289495275396765,594,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0793144964718184,0.0291007647618542,662,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.071668844627036,0.0303045735036294,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0874398965121958,0.030695054269389,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0731635677151848,0.0309009272936694,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0749731474845047,0.0311864739233309,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0630892823970023,0.0314541562050712,265,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0685114046302433,0.0322245857871646,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0650334316988063,0.0326731658687471,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0776727711066426,0.032806647317594,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153199974807577,0.0329768558328087,128,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.385872596840112,0.033411136973607,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0821705815038724,0.0336896192914415,732,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0795341287976948,0.0336991377298532,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0804296455224483,0.0337607325341945,698,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0907150850231891,0.0337719498116421,46,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.111848972672545,0.0340152091418033,580,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0678888497588103,0.0349089037566924,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0788939417676653,0.0352499309002929,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0811349770808038,0.0359648082038696,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109357822166134,0.0362401414174784,88,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0732989658236357,0.0363847042069931,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0748948217521947,0.0367780903488646,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.154246094508708,0.0376972831227613,160,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0771397545056964,0.0391291597546645,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0803828336087051,0.0395233670273623,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0675274053717127,0.0411081185443338,152,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.071817889804599,0.0415640079213308,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.075689827778531,0.0419158598935171,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0991809916876955,0.0419527868686774,176,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0649761250195207,0.0421064258999543,374,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.070102806687613,0.0422294492817366,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0818855184398883,0.042856644549545,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0615637560524418,0.0435136959240503,34,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.389178072086365,0.0435614919737543,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0775693347968917,0.0437146354387157,728,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0600969594187483,0.0443950761697158,73,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0665272318567125,0.0449094148021282,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.156770102939555,0.0450156881617577,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0706905581293566,0.0455608866600589,381,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0889596150412135,0.0455725721745674,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0921742235024983,0.0459691200536103,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112016328979307,0.0467892240591065,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0898614312803053,0.0473384368962483,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0663011931119352,0.0485644616784404,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.078367879872151,0.0491390753269894,493,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0741988239328055,0.049217141399996,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0736705326916272,0.0492975642714396,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.071690855184225,0.0494283593250005,618,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0989684346578037,0.0497784782085743,29,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105798156933914,0.0511444149542747,399,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0621056684144796,0.0515251908369511,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0861769013868544,0.0516599322513514,191,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0580009920006362,0.0517852157442487,391,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0696791790616226,0.0528541133388358,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0604901780776281,0.0538591440671342,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.062358482641117,0.0551794874107875,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106902695531756,0.0556246571344863,685,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0640695083443406,0.055968622290884,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110018909309329,0.0560124666188709,168,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0891391162465237,0.0572891343050133,604,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0723093289249983,0.0576106950304341,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0646868012593659,0.0589044804959136,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0984034451356942,0.0591389756650302,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.061101977180681,0.0611146157241989,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0612278015389806,0.0614234039123276,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0672489956427575,0.0619130143259532,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0694232971221234,0.0623536948884969,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.068606113926267,0.0624786792267933,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0640770338556237,0.0636430685485956,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0679654544509533,0.0657892592642323,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0868588985705595,0.065940897799688,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0689726220407496,0.0666326025312893,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.139112439675038,0.068148837003104,171,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0603683873196514,0.0696102662888483,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0625920890943921,0.0705372598735041,275,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0557533445443057,0.0710229778887501,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.097482777166566,0.0712195569723758,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0664190655108475,0.0718936305258015,13,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102730690351533,0.0740089796245384,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0535738289427554,0.0760059299490191,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0620950015395373,0.0779448022839733,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0609945909831936,0.0780368389775247,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0882697749739739,0.0796682464397867,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0692410687006991,0.080457160054119,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704069259397524,0.0805256993072567,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0751230753450301,0.080836378067956,356,pan-cancer
