mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.292182207540492,6.23280016192036e-17,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.282896096104218,4.50757980988929e-15,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.250715705147673,1.91421656483106e-12,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.249119213163372,3.30681495627706e-12,701,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.259936855618616,3.70762824313133e-12,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.247432133097326,7.41937564384074e-12,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.243884884689246,9.43117338557705e-12,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.246846092225081,1.32958291872593e-11,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.242104705769915,1.38559984627259e-11,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.239591776496859,2.75499070538525e-11,627,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.219644017716856,9.36967800710257e-11,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.229236016769451,2.56723360733121e-10,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.19889659137871,4.02093761761852e-10,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.2257396326711,1.28995310371801e-09,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.221014446521671,1.84937157749927e-09,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.226374038995374,2.37380137809343e-09,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.210734300749164,2.5359549782716e-09,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.195850436707081,2.84447602863983e-09,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.192236529719717,2.11557811364595e-08,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.196860002169932,5.30669012728959e-08,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.290187258278129,5.62019631627141e-08,463,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.203308066862175,5.68999018860469e-08,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.262838856039225,6.73046881725894e-08,329,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.210387844822557,7.43518899210131e-08,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.166492512274091,8.27703283181994e-08,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.205723275893555,1.24933082803988e-07,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.190959101441205,1.34229338210974e-07,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187692474540399,1.48628930950123e-07,481,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.184063658548239,1.55363880101736e-07,551,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.182474502367939,2.5515843817898e-07,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.176338438185503,7.00797948470554e-07,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.158424266939457,8.31211194574023e-07,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.172687112462397,9.41460782167305e-07,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.168675998195924,1.37384539017817e-06,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.254081264242668,1.71497042838941e-06,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.16527539449515,1.98042861497121e-06,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.163314534944165,2.71477993263414e-06,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.148207479617728,3.449176388956e-06,354,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.17334258736201,3.53870156121043e-06,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.141982483068865,3.70963676548694e-06,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.162750640718579,3.78640308774721e-06,7,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.146602228650923,4.34960088483823e-06,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.174644966507774,7.38017029235714e-06,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.166478825069509,7.9676296786774e-06,674,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.148536952723377,8.01669460136082e-06,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.155955820983055,1.16268079655424e-05,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.16024536770937,1.29099500762516e-05,597,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.138774076998281,1.3281778681458e-05,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.184756449247389,1.34854489659573e-05,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.159482768490004,1.58346204839219e-05,396,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.15712779833732,1.61380989462962e-05,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.159942008307325,1.64683055886284e-05,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.155199133109137,2.34741410248644e-05,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.131559265327904,2.45372995501829e-05,328,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.148337239468549,2.5315791723303e-05,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.140842616602432,2.55801221025228e-05,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.159814556167067,2.72241218375893e-05,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144213264835642,2.82418630443695e-05,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.147028454907101,2.88527162659244e-05,243,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.160455259041468,3.19701462746939e-05,30,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.139708518006049,3.23154115852663e-05,304,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.150062423782081,3.41574667980177e-05,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124565865196932,3.97623591194089e-05,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.114783261206908,4.09148951047984e-05,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134688878440469,4.5458974056334e-05,363,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138348386828317,5.29695968643491e-05,387,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124283955847343,5.54739187468907e-05,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.166267766514369,5.758881611068e-05,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132412230505494,6.09414254141269e-05,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.216668504729742,7.92865303140839e-05,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.149059828115568,8.24158135322627e-05,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.148886269589914,0.000114331645038889,587,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124008472220627,0.000117602059991695,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.112888232020469,0.000119466395058665,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.125507975149497,0.000121881613486274,37,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.146130319440847,0.000129017406069049,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129763957610955,0.000133543656770349,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.140503689182717,0.000133743980089029,96,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112512101382446,0.000136064436761667,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112467940974761,0.000147847564276659,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.131946497461216,0.000158050428240872,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.131307099809254,0.000168858478765289,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.195529664212024,0.000171883433819144,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14566274260073,0.000173402316620758,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116624573952058,0.000176841255313147,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129284239905646,0.000177173711902179,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138817913326289,0.000203751349422655,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.193330412974147,0.00021716799623088,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.140915208450447,0.000220638137393386,98,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.183102786298663,0.000222151522625483,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133771275670763,0.000240003063104723,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.152734370438735,0.000254957920373137,200,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.180007236369139,0.000262869593483503,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.122460382268156,0.000276654145946325,274,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.122874688031598,0.000292650532207033,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.121524696384407,0.000303636167165011,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.121490125878052,0.00030728997989896,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.126132535702221,0.000352439947515365,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.135332391035305,0.000356719253042781,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.136524426612164,0.000357121842992469,127,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.125274384235137,0.000390822163785186,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128179901502029,0.000400752391853825,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124361652964434,0.000405476330629857,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13790477086902,0.000434960322927676,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.128910018336733,0.000445473484140971,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.160107156877062,0.000453882144796246,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.163298904117187,0.000460432489530162,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114400817139017,0.000470001487072073,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126206460792514,0.000510367793893042,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131955424773236,0.000539570382925946,428,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.124866248019547,0.000580620387894491,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124265802667192,0.000607331295870882,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.123170657590247,0.000622598982783419,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104961399166811,0.000641957380225605,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119533895202968,0.000650690449839413,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.12299634972414,0.000666311801354832,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.189694582865886,0.00069365746121027,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.13667130242472,0.000700660872077807,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.12464551222838,0.000763137538722951,407,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113313968705053,0.000791767546767179,523,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.123779566623626,0.000855915296402181,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.127488093541983,0.000861960878688277,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114156856575574,0.000911094589716738,473,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13708338519516,0.00113432521863116,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.117223134519109,0.00129367866893258,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120252704634158,0.00129493286035587,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.172781057963,0.00130655633338456,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.121093428472103,0.00134487572185387,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100265738606413,0.00140767530798851,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.102175185957289,0.00155027598142288,690,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.120068009277278,0.00165945249034762,281,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.161695909154545,0.0019033768527791,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.121585157047866,0.00191609791037998,20,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103233961305435,0.0019756665044042,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.102075185278937,0.00203051300253429,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.100971902864145,0.00213796286242221,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0906897499198452,0.00228132955957372,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102352191285846,0.00234021548001353,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.111424324879328,0.00250362376651435,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118661084993013,0.00252568212426067,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.156414528846423,0.00254572151939181,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100695903951477,0.0025954409215837,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103111380577368,0.00280896735097399,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0806321337280844,0.00292120176449872,353,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.111299028168425,0.0029641822852852,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.108271646923509,0.00297972750254135,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0962804066323379,0.00302703368862523,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.108006193516118,0.00304788757470371,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0950385178918105,0.00310411682916499,33,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.114337317618029,0.00311966076418927,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108699229361458,0.00312433981585089,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0989077607404885,0.00313260873718012,364,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112822639271597,0.00323046441378186,43,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.090475813565551,0.00340067017120029,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.093803332146774,0.00372730157448529,226,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106218552218902,0.00381748162436313,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0887359717773523,0.00403335758026151,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.104388717627879,0.00439821225483276,300,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0871962614554911,0.00443853451723968,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0974116782851659,0.0046959282542086,267,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.085590626541768,0.00480423780359622,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.117653600498509,0.00489700000389514,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0908267046867495,0.0049549337141827,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.10493559852597,0.00500250794876742,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.108326997997148,0.00523280637316234,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101096985834284,0.00540610226333873,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0951937370117424,0.00572998183393905,388,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0974693134540427,0.00575832291706113,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109840400017912,0.00578867895619881,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0930269290126666,0.00585459358678884,458,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.137212192336563,0.00605635597145079,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.124580682034684,0.00616531064838874,694,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0971782032298518,0.00623739574244269,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102778627617428,0.00632317352933682,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107054041573585,0.00645216606288628,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148724093116426,0.00648065135108914,122,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0927944613430457,0.00657326197364652,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0855694171078335,0.00658165617986867,25,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0915039090965417,0.00661129021182462,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124965023169494,0.00675823660607346,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0836372430024716,0.00696249386061781,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0962036479668877,0.00713301664903381,344,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118747019879914,0.00724791580222964,413,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.079615968033534,0.00733478589289174,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0909387229487665,0.00753055859102566,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0930437817378176,0.00753262846229778,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0880508846219018,0.00756276956629182,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104534386151753,0.00772209737473492,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0785269134594805,0.00773242419379088,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0837082468555195,0.00778383382418726,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.105241688020605,0.00814674038832833,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0902426500460987,0.00867504599089576,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.099802389477641,0.00902788915330042,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.099895049090273,0.00923628688188503,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0876923535310543,0.00925943041854107,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.125164317953103,0.00927454431199891,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0895448732122867,0.00953617152215805,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0852368486052609,0.00954406355048363,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0908655817256822,0.00968098982629341,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0906478052482624,0.00969707970917431,497,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106824791310104,0.00996829925124703,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0958984115505471,0.00999869749757953,477,pan-cancer
mRNA,CCLE,AEW541,AAC,0.116048871286286,0.0101125988771414,21,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0837677041055312,0.0103141736119283,565,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125756018609578,0.0103394836865973,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120862282564987,0.0105848803979815,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104262754445771,0.0108612717228837,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0923725391273401,0.0114288030004796,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0969312969642517,0.0124196351259509,395,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0802632674139638,0.0126093017941511,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0931552334129903,0.0127243623197231,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0702938452709896,0.0127614872179916,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121414737136908,0.0130343712456698,302,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0967714652551264,0.0130395661350308,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0759797508423831,0.0131470378443243,1,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0936263029487934,0.0132127702441459,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0935954446628904,0.0134564949036056,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100150114690448,0.0134732413048112,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0918256109836905,0.0135256511680641,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0813372035960046,0.0135436514699536,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0811307017028012,0.0138608378148122,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.683011985476544,0.0143596294563773,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0871837162993825,0.0158528778707189,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0857099671853325,0.0158975987549709,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0782828818156884,0.0161606912986925,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.08075603614039,0.0162288111473177,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.301252636894267,0.0168084263188669,101,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0722309560192732,0.0173319722610515,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0801340872390326,0.0174535920938574,613,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104659995884338,0.0176528327168874,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0929430524319492,0.0177738952927062,611,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0688610316603345,0.0179586429348208,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0904251298895369,0.0180743486876412,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0821760777566236,0.0188270928551899,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110433638168416,0.0189923300026073,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0714700534529214,0.0191630395661252,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0678138375926753,0.0195713651353983,494,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.083645470597558,0.0199291206018225,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0783297412122331,0.0200137746697804,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116719643745651,0.0206073897872545,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125680900872987,0.0209406431415848,210,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0676765428504524,0.0211144006734428,489,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0708812535511838,0.0215388579577248,702,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0887524044722147,0.0219648050651394,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0748024538857523,0.0222667652123187,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0902691560549303,0.0227189873516208,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0884611006371263,0.0228648069125998,657,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.088053878312063,0.0234059623475099,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0733431025491212,0.0239724783612414,276,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0704780051257444,0.0240701503708138,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0902569171756034,0.0241701620572972,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0887956305776942,0.0242232747623075,347,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0842589930172009,0.0247288924826994,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101677675581689,0.0253879256906108,100,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.071556366271953,0.0258021204445893,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.107654328121633,0.0269279793469971,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0891252230410999,0.0276908664949563,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129418951576061,0.0278018463455004,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0792647381965507,0.0278669647001716,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0798863804024063,0.0280443560892657,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.078070386614148,0.0289928837234307,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0704763154244463,0.0302790557655491,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0835726612147961,0.0310988419252946,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0832622837230571,0.0311725405624951,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0716639744554779,0.0319670915721542,272,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0809122675954836,0.0338575749114276,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0722564423020598,0.0343927701116443,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.063894139936017,0.0360716462830927,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104669036596202,0.0361819412885313,218,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0696990681093062,0.0380529590408201,416,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0801396075461394,0.039907496861567,244,pan-cancer
