mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.215237946387192,4.20356670695371e-11,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.250263153242454,2.70827472869113e-09,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.256006274771451,1.50397356164447e-08,485,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.25497259922083,6.70926836798792e-08,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.198889172266036,1.88483145856039e-07,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.223335575436739,2.10258585709405e-07,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.190430669422352,2.17569853354788e-07,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.19238989441054,2.77309778329628e-07,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.171177540669617,3.54153459220978e-07,265,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.205860411344573,3.88460164544454e-07,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187034949278235,4.42202060709565e-07,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.16296286759876,1.65526416112675e-06,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.178914194608692,2.71358053658957e-06,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.192034042579164,3.99504310791246e-06,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.156216512287787,5.62107363827155e-06,238,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.197723410647373,6.29755186744012e-06,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.17117292824759,6.79865852671207e-06,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.194475745167619,8.15140226668799e-06,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.275884705241732,1.01940102312907e-05,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.182541716967476,1.05835857219826e-05,203,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.240061474264549,1.13994331386906e-05,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.165957701083722,1.23208234232333e-05,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.177508546935833,1.37735626515147e-05,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.141913730311556,1.72473785088963e-05,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.136012218866037,1.79332115193647e-05,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.160661036034946,2.00489924428405e-05,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.17241313430788,2.52346159261676e-05,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.15486557534124,4.27566871174794e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.181193906412232,5.20714117526662e-05,173,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.144616604568207,5.55770547823802e-05,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134089985165317,7.50595238569458e-05,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137994826086142,8.8540311599444e-05,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.152743104446742,0.000116699604292184,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16030117894108,0.000118189666411662,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140455320091298,0.000195435465628443,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.150674258991399,0.000214130945433389,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145229446178901,0.000214622535189628,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.167226086906534,0.000224540085719383,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.148859010077565,0.000236899677638095,512,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174072791975236,0.000237487452743253,694,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.130773305148734,0.000263716846709907,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.135121167220686,0.000283088803425957,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.107992159821522,0.000338787004906759,73,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.165245319730172,0.000351169135375311,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13916429428905,0.00039843992842762,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123991897868068,0.000407343743581709,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129453944578421,0.000437549839399001,530,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.158360245925204,0.000444325810628116,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110777755160372,0.000474750369068423,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.120265831300695,0.000480452649718358,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134467157385736,0.000503345553625919,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140140116386096,0.000533877712099648,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144549529578561,0.000538372206409963,617,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113773627150264,0.000602081947626711,337,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.13727119803236,0.000659709579038316,551,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.110381577148294,0.000698026234848953,749,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.143207445239742,0.000703764521345629,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.142055864562479,0.000768412566593533,48,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.578403369017454,0.00077198528236944,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.109905570516135,0.00083380702696835,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.117318925098208,0.000844321651765113,19,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.28224193161047,0.000995793997586841,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.130902099777776,0.00125894230490989,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0981048109793317,0.00127376615453042,695,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.145976325263656,0.00129448602755358,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115198914621052,0.0013244365928718,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133150671067032,0.00133885357629561,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.145469334796547,0.00157703934207529,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.110721936810476,0.00163498780967595,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109373909453708,0.00164562070143814,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117666206801577,0.00167842611276203,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122050912253272,0.00169755981319857,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.121907033509172,0.0017465140092745,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.133586581647253,0.00180703351216423,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.137703761115713,0.00184201563721722,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124905010644949,0.00187705874882907,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133189730768936,0.00193273656902598,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115590898578065,0.00200706514565783,565,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.133729108150167,0.00212046843121377,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.115477248844206,0.00230598636151618,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.130772487711501,0.0024025634489347,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.125135365754784,0.00241297733547458,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116290964394529,0.0024772190261573,225,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108981958141552,0.00283698342532147,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11773926216215,0.00299131085785902,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.103338238423265,0.00358947918788184,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107132114795857,0.00376356345471028,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.183256493132624,0.00388786473785408,175,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.125252481650904,0.00401027325715251,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.123101738340188,0.00403094848810795,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11727588006187,0.00419457678065614,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110119861319232,0.00422739611126208,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1168944415529,0.00434370295105625,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.13006150284659,0.00448476083387879,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.125205263356237,0.00482958277533278,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.119036552415156,0.00502436398057758,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.122544519347262,0.00505129147925882,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120421807673768,0.00510481715669691,490,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0927306724764805,0.0055735050847489,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.143424871385463,0.0057255526977544,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112940621248522,0.00580395679648267,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104135887459173,0.00613980906909917,152,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0956520070881479,0.00624975173338909,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101108690832128,0.00625458289262967,690,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.142224967723509,0.00635931703614414,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113505000240591,0.00681844540256753,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.117184717543255,0.00684528780707864,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0855046576990466,0.00702122970598848,401,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113060627246675,0.00705556629309297,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11114087065275,0.00748416075451024,618,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.11946721007241,0.0075008843558718,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.120138477470534,0.00755562333290193,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10697985821898,0.00844365323539205,502,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0917801891114502,0.00865488516478113,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0992755679983209,0.0087638785625934,300,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114599437263677,0.00893723256686926,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108225704936302,0.00928434277244024,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0852726069145383,0.00965993576745459,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102108486915568,0.00983939419113292,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0891940070557566,0.0099500567714459,304,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.115505489645837,0.0102242449236994,222,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0958033586047909,0.0102838286811584,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0966044473434567,0.0103517711708227,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100504346314875,0.0106681252917051,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105386146242229,0.0110339592729065,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108770306829147,0.0112527040543028,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0883851118193781,0.0113824806166788,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0947306467609778,0.0117060173179862,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0871035191308645,0.0118629349710514,740,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108288993947472,0.0119321781010827,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0756992107007041,0.0119490457065608,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0824938721591456,0.0120433980070057,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0942881092173852,0.0120755017647812,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105425862859104,0.0126157319204035,319,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.519957867859805,0.0127660335898656,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.105469692182334,0.0129864863251709,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.110401167247607,0.013251473735268,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.077948032873589,0.0140310936687233,402,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.465254903231292,0.0148521967482414,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.094166697023696,0.0151463642352664,368,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.144660797717735,0.0162374456339814,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108287797989058,0.0167105725779366,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0896731830547232,0.0167529997914333,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0901973530471246,0.0169959942520747,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0923787752834572,0.0170156946285424,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.103801104756281,0.017084655126049,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100824555547922,0.0177501896192863,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0972323879671262,0.0182406236991542,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0995016264070318,0.0186433947521077,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.093112178313612,0.0190130064947147,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0789488509750999,0.0190749792122553,37,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.090019360599819,0.0191925204296426,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.097194960815477,0.0194497760994027,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0819851519887644,0.0195983285995659,296,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103362741924833,0.0201203764919436,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.148264493526475,0.020765559186552,210,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0945993789884614,0.021018651306505,755,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100000993352925,0.0211432576595677,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0931298100485718,0.0217114917320015,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0833451802959114,0.0223548759363078,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.137521062553744,0.0234246068392312,254,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111070615116835,0.0244915859050419,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0902938615043077,0.0246522349028865,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106682542188201,0.0256330906906789,652,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0997861975311672,0.0265571435964722,288,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.125540754906375,0.0277214671094046,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0855684405583827,0.0280121962775062,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0946837330727306,0.0281010276128193,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0932668413946418,0.0282997288750676,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0950543166529057,0.0286070239821579,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0850338100616303,0.0294167606979833,596,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0988451124488424,0.0297186976427478,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0912248508942744,0.0297424772071155,622,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0898135557914613,0.0302286727205237,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0717556496571316,0.0302547587262419,670,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0964795740535827,0.0319350124048491,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0911023473121564,0.0324346475622784,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0844880830624081,0.0338196408594268,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0944433757783153,0.034206643964594,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315218145512879,0.0346696468159328,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0809666469795233,0.0346789731179502,272,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.093952991263402,0.0350939071174356,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.117886291034129,0.035234869642075,320,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0938007326479249,0.0352424851356842,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0868731330433812,0.0365306375228811,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0871801079265357,0.0365406771062859,626,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0921336270029549,0.036691480374571,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.074880040873988,0.0368316866304605,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0906729831613675,0.036943126024777,492,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0758036931920273,0.037460654156468,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0800210581736465,0.0379591487115192,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140428480210975,0.0388135396707356,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0616022933567091,0.0388869791429301,494,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.086444322303463,0.0408580398586784,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0716719677355822,0.0409418157028873,533,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0629314567556691,0.0411381440805734,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0616677837091536,0.0417475589920647,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0930904484724932,0.0419038902167276,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0683541862834688,0.0424849616384491,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0638206560187004,0.0429886445208728,556,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0604708801711101,0.0445179554574925,688,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.103884292221552,0.044640525530315,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0711142090673439,0.0448198176235112,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0927838702801701,0.0451055038132089,493,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0878050117408996,0.0457399780259638,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.124331899228387,0.0458144514217062,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.071974458635807,0.0459216378734868,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0717937865831312,0.0491806760605217,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0860854683944632,0.0493987648222626,594,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.174570602653087,0.0497630768798792,166,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0866284821956454,0.0521139962039276,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0695027493207419,0.0526930156912405,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0920957622102831,0.0537379477864352,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.294398732337077,0.0540514910772027,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0583071197933016,0.0544772105483197,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.079091299704458,0.0552026224765004,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0714886232265891,0.0552706194724351,155,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0670838207376631,0.0553483934436405,275,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0718135960473957,0.0556414102060549,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0845767557859267,0.055710138848686,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.186433051177414,0.0557611222637142,471,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0754330342038908,0.057577708681192,267,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0737751426773614,0.0576096764785923,228,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.396282887669551,0.058843481815651,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0573873198227065,0.0592461277567954,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0590851026043324,0.0594835838801058,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0864082229622544,0.0594849457465612,348,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0796008690253923,0.0599897499249411,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111396860116341,0.0602930333214915,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.391605589708029,0.0616979612404967,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.074720601716557,0.062279489031305,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0792605001951345,0.0623654127208186,96,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.067651061172576,0.0629417002600197,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0698677664662739,0.0629622700977366,758,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0833201145975021,0.0639290685920598,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0745207714195218,0.0640635156041785,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0847862924189715,0.0666397647468322,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.080905989608709,0.0670421173305386,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0617175850920479,0.0683891539070099,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0819678047090441,0.0686451718052286,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0911486409573922,0.0687655653499614,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0775583815310336,0.0693356343770952,525,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0747412133024697,0.0693980969714821,93,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0708630876232899,0.0698315872889087,523,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.256239013606197,0.0709816850960097,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0752729906211416,0.0711743739063731,538,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113700273692911,0.0714879067223075,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120177316201995,0.0718862570665905,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.236622756273123,0.0728877470226137,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0570998792081751,0.0728964934046491,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0754039054318133,0.0731096743317786,563,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0547067400769345,0.0735889661636439,190,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0761771495644714,0.0739541040594395,187,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.103094569723558,0.0740310213208177,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0809298836906689,0.0742949556984694,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0742452395456016,0.074458584442578,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0684282526085469,0.0758328223381088,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156870162108111,0.075836237796642,114,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1029210944821,0.0758818599719619,268,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0766799021541387,0.0770560587816186,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0638681595373245,0.0784012156809738,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.113942570421712,0.079444741770839,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0659719279097406,0.0796711355535788,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0746911161847608,0.0807446958216797,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0761304730645203,0.081072453059146,427,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0693515895447187,0.0813120067169077,542,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0988188202820035,0.0817590100855841,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0808461599087743,0.0818015426784202,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0612327138638976,0.0858259795540974,380,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.28479741000183,0.0860803265324125,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0803024309775273,0.0864344430804254,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.085509515877686,0.0866144376415158,46,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0665216197653318,0.0866485586299298,8,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10513588494191,0.0871079275059913,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0717394315816074,0.0875452850289176,624,pan-cancer
