mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132489824312986,0.000412988844938372,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104142015669764,0.00291308322035222,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164213742017985,0.00791348350199762,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.091707338930445,0.00997128244621149,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0936695671806111,0.0119988127861036,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0819953400559379,0.0144438423034618,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.126479476576271,0.0156171173097543,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.085088962939503,0.0183161074359403,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0768920516046942,0.0196143844313256,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.117899083214601,0.0206251634822318,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111611039927701,0.02229909215428,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0994793440145271,0.0241415017008122,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0907848472873988,0.0241806173270234,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.285741806544546,0.027496734203183,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127884913470213,0.0305825582699306,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101236233064727,0.0317735521348529,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.079907500230907,0.0326811592762723,497,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0761366900695957,0.0331430088226067,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0787672945261069,0.0334218861366362,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.117218444883599,0.0357888051515767,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12036802291603,0.0367441864853953,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.079694778020767,0.0384992791824156,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700965114328358,0.0406712584287341,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0748654898619867,0.0415888501949784,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0891378168831032,0.0440342040657745,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121037451770782,0.0440480726398959,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.113188249864998,0.0454121611299623,210,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117504087579002,0.0483812261432624,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0717665660682084,0.0491393129340091,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.070671535855083,0.0493116807896713,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0642828013568369,0.0506909989207867,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.238039879081167,0.0522188316500449,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0765809830322045,0.0522699275244424,309,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254417567443274,0.0537483600384271,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109893685250836,0.055972918894623,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0723197136885845,0.0566480082684351,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0658457366378451,0.0579600790211057,272,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0619084766580205,0.0595573620250526,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0665637789527158,0.0601015862348001,322,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0704776089756573,0.0605415454491403,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0637488083495628,0.0609943566794286,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0669709984332596,0.0611731157002688,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144882340627679,0.0628421942728692,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0907752018517134,0.0629819138171091,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0880591906231282,0.0643568165686294,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0699816113366423,0.0652085363119175,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0693396253496807,0.0652535099365907,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0648626790149917,0.0660910632140212,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.072817585166427,0.0693507838928698,55,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0812222242060544,0.0694324639070976,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0604490932489997,0.0722827875889229,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572252282417221,0.0730301029701789,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0847679581021895,0.0738908385247237,692,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0716637617348841,0.0748857684973861,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.086778535297197,0.0763213766083926,40,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0675921260031348,0.0779028117408448,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0655467299328991,0.079525459492847,203,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0705511113403642,0.0796270890610925,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0594221199608857,0.0800644291738175,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0584532962552705,0.0812967092289478,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0653956113211431,0.0820206810446201,480,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.247496280350142,0.0823652661369671,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134659876316739,0.0824800706709333,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0658506276312296,0.0828419601062343,396,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101447226778753,0.0837622722529024,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132648716080583,0.0844469235162117,160,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0591150173635048,0.0853332038622123,63,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0615857499311992,0.0879634117404743,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0622060108467491,0.0880818502391965,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0700120047299977,0.0884954738529815,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0633853745438417,0.0885236292689331,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0552509047892784,0.0899911812722168,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.063057900888174,0.0905884035990193,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0629397579507002,0.0906597836270318,280,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0552301871413726,0.0914932740732554,401,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0773239614645527,0.0924231571054226,756,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0872631564226289,0.0933420622177602,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0596212221792751,0.0935443662397874,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0600221649977472,0.0961876758014516,384,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0645679087524815,0.0975682494374106,281,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.060777038462775,0.097606639546333,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140840100415096,0.0983377107376144,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0614113176876197,0.101317271282105,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0587853156114778,0.104013805726725,385,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.060302717788591,0.104192326320393,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0560416051125722,0.104267651874956,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0606953490437303,0.105293094687576,481,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0612981778125057,0.105870062145353,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125786597289489,0.106515968131164,114,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0682896396304981,0.106621288907944,573,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0655118421732323,0.110458285075661,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0528577167539218,0.112633383272113,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0614841248398378,0.113735099286055,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131025934962445,0.113818820896033,471,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.202832030174121,0.114066634367411,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0896227392580492,0.115359381289472,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0527657302693614,0.115426566785176,27,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0645975988810774,0.117411959783898,637,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0590567824873481,0.11861192634796,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0566547601445347,0.12189928331457,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0687199579713449,0.1236037881976,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0788473094436015,0.124266558120546,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0561933178724695,0.125387340701385,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0617650558983893,0.126423884342649,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0608615615780266,0.127290297144999,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0604388789932365,0.128016564391475,710,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0600814694637235,0.13048348970135,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0615493658383738,0.13122054779882,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0570562382768573,0.13207546887069,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0510344628656415,0.135213571939199,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0782641029714725,0.136923697325542,235,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.119148173492825,0.137060058914073,132,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0820990781459936,0.14186479099551,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0533059401749628,0.14317815262147,237,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0553052800936634,0.144948271115786,407,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.112207818443084,0.145118289779906,171,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0563098538949689,0.145912069947748,197,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115060072493015,0.14704755108823,429,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0770040604958248,0.14809363509969,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0573222827967077,0.149234860208199,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501552774238614,0.149726175004242,226,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0542208443066258,0.149857365279975,138,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0550866126960198,0.15404740819559,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0516820809111688,0.154540160640947,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0571488628642612,0.157091037726722,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.04971095427446,0.157439108343679,368,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0518548531367688,0.158308516870767,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0802871264636799,0.158669792203784,105,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0499912928920347,0.159731620136023,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0698415649099801,0.161547205461929,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0576666034817992,0.162290190029122,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.111792225454566,0.163625872108024,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0757646535521497,0.166286751830474,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0614997932566576,0.166498724004593,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0488393632500293,0.16849236664421,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481716453187041,0.172369600981186,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0490658523518635,0.173078295227749,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0461797858997286,0.174283944278506,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0514028940026061,0.181304758788832,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.052408120307449,0.183602442509383,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0488951814378217,0.186206352398058,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0518867191896564,0.187518998707819,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0832789731881696,0.18863068179152,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0492456069107462,0.194809020121796,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0739316658450201,0.1967243553739,162,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0436881447363538,0.197653203362797,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0538262589471384,0.199151066941736,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0476957636846367,0.199594699218145,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0546467656686475,0.200425454006358,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0453492138793824,0.20135835301291,4,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0460713774186559,0.201400807457613,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0404305630701376,0.201524074111372,339,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0399507930097433,0.201599699168786,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0805249045197663,0.203516363350005,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.044228130245773,0.203811696665285,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0973628378577344,0.20542837745722,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0498437697554509,0.205897243847379,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0499141464321662,0.20605671027015,135,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0442372283999653,0.206316695161306,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472388585626069,0.206352556374428,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0476914946615258,0.20654890026291,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0441898450629047,0.208000236292315,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0438513525882459,0.209362412146158,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.047261899614521,0.2102010571707,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.372165157829771,0.210481104521017,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0486971046303587,0.211889408752039,475,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.060186169664379,0.212017193380018,747,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0480697171734791,0.212066923426242,477,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0453057772276905,0.212118170924826,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0429102295047155,0.212146078236245,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0496736442624115,0.213862343478068,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0427707866623631,0.214334511437959,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0431544650662987,0.215510416006325,274,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0392443275653246,0.218509995218769,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0503523753020105,0.219978115935258,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0894725141697017,0.224393157493018,111,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0426328876584422,0.224455611442812,523,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.092392210196081,0.228140869648036,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0477298140136798,0.228283286741948,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0478585556779945,0.230281838246979,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0674298779162871,0.234569866580912,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405283712192153,0.235816028036364,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447590017740319,0.236292134426158,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468614801918503,0.238211604843177,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0417549170651948,0.239145686545944,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0399650251614181,0.239402907347655,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0376369552322217,0.240192193758583,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0463696133223688,0.242024373691409,483,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0922603095516757,0.242503726027991,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0407168575800674,0.243180255031455,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0437399966198485,0.243865319876426,660,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0843054799085489,0.245458726305537,9,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0424577541813594,0.249470225063524,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0407227724469126,0.251146014275052,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0413143513883003,0.251300537177374,634,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0446586111989757,0.251852184272535,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0661857371815923,0.253114837710458,606,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0813884723485575,0.253576714165089,236,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0419769217420789,0.25360355689144,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0426533922243734,0.254209178226491,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0596154487903679,0.255370610855089,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0354017395068339,0.257486533763926,245,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0482074125433985,0.257789221779232,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0875781497924779,0.257979736505176,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0388278839388008,0.258156174406819,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.043566496673708,0.258731453707987,719,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0898305560636967,0.258855473230526,144,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0621531056630708,0.260552540936962,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0352177777922893,0.262868717045926,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.045480371806166,0.263430788147723,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0399645916129316,0.264968112286602,350,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0359929763273577,0.265178724014424,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391901003442291,0.265249393887999,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0419161694336526,0.266741188237576,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0434933069755516,0.267008702812541,149,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0402445445645702,0.268859859197991,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0645406551154132,0.271592256847737,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0431313641062503,0.27466336390086,435,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429924318877891,0.280169015475446,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0467596060257242,0.282053793785666,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.053427048534208,0.282546702345996,564,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0355552977536179,0.282860185107042,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0371512655223744,0.282864003279677,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0339474793545273,0.284809174217826,202,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0606982756225557,0.286069472452849,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0515719437320994,0.287357668422436,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0373300277403865,0.287996111440354,400,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0828321445677208,0.289315997601434,151,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0403805088448385,0.289869211825649,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0386538776378276,0.29355202992788,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0390285019907178,0.294657290542661,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0355411705552601,0.295930429134971,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0384838948777406,0.296019183455471,388,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0356759050314549,0.296746770272518,670,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0391544119439981,0.297720951934004,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0599634849590661,0.298035645327136,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0516491627467514,0.298918612498568,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0384912629980067,0.298935742422805,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0410686131101401,0.300750047428045,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0350735123065842,0.301266753168991,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.033626142620462,0.301616473412003,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0417036101951705,0.301634502905574,20,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0343722529366843,0.302536347133299,224,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0410377998933479,0.302614073719201,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0364986147714882,0.303336701751161,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0383198830913137,0.303794767446549,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0542110103779898,0.304161493861319,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0342740513541911,0.307360716646445,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0340668186461961,0.308146718911929,467,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0421404978990871,0.308794169097065,241,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0378441577832696,0.309551065825682,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0607562436403482,0.311700819897059,399,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0392951270560287,0.31251542340701,125,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.037788363752944,0.312932262153339,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0373897057239992,0.313272818588793,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0566268798279816,0.314681795149881,218,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138999657591145,0.315929305711942,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0750348311205941,0.316344228360926,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0359543378170723,0.317295145793252,425,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0355793265631965,0.320733851429735,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0348251146475612,0.320933870463598,496,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038861590375477,0.323619411688905,395,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0507736098109452,0.326939251748958,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0358178096417038,0.328050075767643,423,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0300766142487118,0.328282962925073,494,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0380809960109742,0.330479678441306,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0747417138443623,0.330773590385429,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0771713893804031,0.331549437230413,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0370034540724919,0.331772067471946,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0361853820270227,0.336061647239487,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388908171051928,0.336268288478538,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0570807397530722,0.338055367420727,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.034664740205127,0.338347712859904,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0375632885484468,0.340759960025086,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0384141455985423,0.34401235740651,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0537864842617417,0.34584045824819,45,pan-cancer
