mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.138243391000639,3.63416440287569e-06,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138455096288613,6.92330792462316e-05,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148496621532223,8.47034660862424e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126947566331981,9.78206088148244e-05,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131708123141176,0.000632224171805838,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114248414283349,0.000632509890887833,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.122447226650727,0.000651389986893216,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.11948045922284,0.000827068650123863,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.113565370821161,0.00103830285620417,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122153719347058,0.00110946670528197,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11787415137833,0.00119942427907389,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110388080360379,0.00146086037902598,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.11196075243954,0.00146242332541118,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.112016855712526,0.00191865113234324,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11091004394827,0.00227550795628836,538,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115158327007386,0.00228089659698578,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.108625326541285,0.00230591872996561,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.104218799994728,0.0025214837308409,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116164147405897,0.00254458523748461,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0973334424655701,0.00263559221734587,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110585843059598,0.00263754710201319,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109486248980218,0.00273625859818065,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113084108609438,0.00306949671907925,125,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109253140192617,0.00326411848430597,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104203328673554,0.00329539957233909,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0978886685162158,0.0034604344412082,729,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111863356467729,0.00360968365160054,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10309843183355,0.00398938782151035,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104429653911677,0.00418654319237378,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104979994629835,0.00431587493468558,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100665402154797,0.00434084206696158,453,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0964652793157504,0.00537324793468084,745,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0953840088444974,0.00538168076869655,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.103945463865564,0.00571124472318536,719,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0976867218286453,0.00575916706134545,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0903856141294912,0.00604788504555247,565,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0909096155075918,0.00653247857784313,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.12831456168633,0.006557517998811,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.099597812972954,0.0067496891450354,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114054052739852,0.00711902583314059,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134530791881947,0.00717872283077572,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0923569500009692,0.00736136910472686,431,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.103012536026931,0.00780275197572035,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10171200727182,0.00781659177869757,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0891160648901539,0.0084375811120046,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0959935991960299,0.00878792978969926,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132719229611213,0.00887961503219003,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.115594782093592,0.00925735042548656,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.085992907910595,0.00954367659427502,371,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0932130982424244,0.0103490303683096,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0892458874933924,0.0103683369772813,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0900085003807688,0.0106859117296837,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0915270975201692,0.0107020209155933,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0952790059640563,0.0107354882385754,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0854464061199293,0.0107510039128955,432,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0839799787670485,0.0109976476222575,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0957463245472517,0.0113238745662398,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0929014043389252,0.0119476646408737,625,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.190813017230207,0.0132106692928517,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141056794994531,0.0135518044342664,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0863659042880944,0.0137854913898645,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112037561906269,0.013869705821323,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0944164765521638,0.0139964475866627,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0962861238495767,0.0142453015119856,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0995320350378701,0.0145650413593422,241,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0891407823629045,0.015643627489898,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245731108355051,0.016245238406942,325,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0879912951809651,0.0164296951305306,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11129892274718,0.0166029153516308,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0944026170403112,0.016623710843871,667,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0849909490009245,0.0171520690976123,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0885588082614171,0.0173012930531748,456,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0854413576366317,0.0183799961015234,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0803168278929423,0.0190130467632187,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0706486153008915,0.0197341782675078,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.078745214829319,0.0198638902609868,365,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0880245595875228,0.0199896775055101,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0864762919898333,0.0200424889105128,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0876258369409159,0.020176439401252,169,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0828879149398584,0.0203992495101959,36,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0844725243746832,0.020525812960531,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0857452760533115,0.0207934267411374,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0886630349684091,0.0214620079950437,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.176967062481805,0.0215791032791482,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103159934091468,0.0219176684638377,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0833245057081446,0.0227725433542744,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102909556511833,0.0238229315273567,100,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0901425108919987,0.0248269604240765,85,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0764496337601004,0.0255097897725924,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0878182552481064,0.0256929363411245,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0826616061111461,0.0262183439017686,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.080282336622934,0.0273317983995534,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0760577314148766,0.0278581124419683,455,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0773703361341611,0.0279964188156645,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107448889012885,0.0281380173775707,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113974643580475,0.0291082367838508,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0776924012136921,0.0311378605160141,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114013495470326,0.0311387871621862,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0782473638635594,0.0319989128278791,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0773390644837307,0.0337576658286739,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0661901151779138,0.0343045465662125,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108023531648629,0.0344643258646632,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0745060515655543,0.034707365815018,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119379969616493,0.0359024844292563,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0814465809698486,0.0365422423388421,244,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0809130517214229,0.036699831913255,594,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0824413969468233,0.037062152754246,653,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0681858959915624,0.0377721112567381,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0818739903114551,0.0384076901230579,288,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123545091730923,0.0388956069506029,97,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0965779096215159,0.03937816491199,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.074584860346716,0.0417893944743721,701,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0732126934122861,0.0435702531856223,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0728584858361896,0.0435781869121083,81,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156297622126293,0.0438937832275668,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0775720854663479,0.0441886215499033,427,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0717659620041379,0.0479459450070213,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0668567140434506,0.0496523643436489,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.073188299798257,0.0498897024978612,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0795446010155906,0.0504434000113385,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0586262878404782,0.0505596278696332,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0665384320996475,0.0522498255769725,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0732421846553484,0.0523123214603061,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.10650099984061,0.05271051042975,571,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0694973849037797,0.0535410836241006,462,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0762262680836213,0.0540757101105246,389,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0620616194083348,0.0541265464601281,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0736057875565527,0.0546783453707726,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0577852171088493,0.0548727384690631,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0645769082003373,0.0548980426484155,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0731560888377099,0.055514838492596,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0740925088294666,0.0555539704432743,482,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0630934256414,0.057572584430547,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0664693244347054,0.0577129143318974,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.062729663440829,0.0584501259188981,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0701049309020469,0.0594596776563078,407,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0846429611739798,0.0603123378919716,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.072990893403097,0.0606796753444309,710,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.094384335854352,0.061371707380103,733,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0611449884280091,0.0613912737278238,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0758116574349254,0.0615879611321285,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.067292063052334,0.0629720014884642,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0632577572073,0.0636124771101965,650,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0806806407379559,0.0647683008418348,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0715711513934979,0.065873769333025,357,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0829732904668767,0.0661669086015544,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141723933170835,0.0669906055583454,137,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0680306307510104,0.0677217254376242,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0646795807305077,0.0678697426121937,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0566157871921764,0.067941388128777,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0641357871539183,0.0687683839175281,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0594697887374731,0.0696394581680072,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0650955340631344,0.0709175620383619,252,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0620730148061414,0.071207468011592,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213075309561901,0.0717927189367911,129,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0652242939844609,0.0726019898798801,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.069526998217785,0.0728530657532282,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0832542091337298,0.0743622894408481,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0595438397295574,0.0760860103977738,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.136407028222186,0.0766541868560785,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.135561508758088,0.0772378123136449,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0670914044462086,0.0779491937146774,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0664825386078764,0.0779506316183604,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0597128202511179,0.0786295480009427,496,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0718699403411931,0.0787545790766705,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0915413241989464,0.0798205962727287,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0840270828885723,0.0798812231625581,12,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0643929884345656,0.0805057793730602,662,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0980363497223211,0.0809719184418881,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0675429758031789,0.0845312633919006,165,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0665805425190935,0.0846354426529664,18,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0669509135134911,0.0855889477442631,104,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0791730163961349,0.0859109390621173,21,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.062068782187599,0.0864257280069129,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0893163776598942,0.0869600554957613,218,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0607905843232314,0.0871681989409269,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0778233029662261,0.0875011286708447,433,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100691892396996,0.0879435739941303,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0962943328393996,0.0881053928405868,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.067419794406501,0.0891332940862109,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0609013024426109,0.0897024260033304,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0569186125928368,0.0912678383869762,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0653012228941353,0.0913482839762196,309,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.081763902924824,0.0915612368472331,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0522001305121583,0.0922578344212404,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0592918080678725,0.0926269955698518,296,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0621074449286185,0.0933713434202,624,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0574655913650698,0.0945932289267837,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0591660898678348,0.0963590462181523,601,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0569410101123263,0.0972332450612558,364,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.059723680156286,0.0973998711120848,381,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117659522698356,0.0976478474819568,142,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0545697742497599,0.0979610697772699,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562154992515552,0.0982900006855512,163,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0887134207949971,0.0985935775665746,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0530333675691278,0.101347013390086,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0704231984328632,0.101911782365626,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.063785091182425,0.10191754085789,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100810305835885,0.103152619317109,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.063750808009591,0.105064216154098,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0557535155229304,0.10989901715163,387,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0607641779589656,0.110903641461767,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.053934593616141,0.110930002893726,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0918182354357656,0.111125788339172,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0543621071023801,0.114493862557244,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0627787049572718,0.116570734067936,495,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0611650098832315,0.116697488753461,492,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0588673766546285,0.117412485695125,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0467006734383093,0.118529527300667,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0550320329595115,0.120868022670336,7,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0526468611010407,0.121082876461945,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0828795580852815,0.121269008803056,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0602225884861642,0.121303518574133,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0828444084769316,0.123946872271734,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0539471670044576,0.125712523051572,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112856251628366,0.130036648590558,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122871980462011,0.13041367190767,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0452289223695214,0.132106955565246,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0456735844906919,0.133047916407628,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0697036926326532,0.134495307261419,756,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.051169068489523,0.135268459003287,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0719595747999706,0.135324478210554,234,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0597648956952221,0.136912156334311,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0562007111224775,0.137103420556175,595,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0572323532721978,0.137263625866711,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0583368191504634,0.137378862220437,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0569593554796215,0.139862882713072,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0486327617134847,0.140008282379485,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0730462976226301,0.140030981626986,49,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.055335135952211,0.14201409802312,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.047705368108866,0.142589699464618,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0782412723806955,0.142938311431088,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0574035368961162,0.143218234049038,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0547877031736138,0.144287874471314,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0519107252151009,0.147213399208997,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0581676976648755,0.148436856090396,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.056885098895371,0.148860639215694,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.063635507256927,0.151901906643201,589,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0621069732580048,0.153983040772105,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0503424424242851,0.154488648919192,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0493405090252001,0.155969699675312,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0539300535829269,0.156871836250934,711,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110353036813848,0.157020302637162,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0544562654562792,0.161805207992025,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0506966935611946,0.163448366360093,469,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113047154130304,0.164865025594061,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0488683236361946,0.166290244470043,26,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0717500635803845,0.166727517598586,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0503833779191209,0.167478482737603,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0471155921971119,0.168386554658162,220,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462808167870588,0.171799615136948,303,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0750149291443684,0.172874985268265,174,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0732846981816923,0.173267762125786,231,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0536338534441052,0.173703417769045,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0751936262876908,0.173870481433905,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0473344624966556,0.174128331667969,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447473555777443,0.175252681074935,430,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.418671783526775,0.175551536490289,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0430444977266747,0.182104871139316,25,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0475504497639502,0.182658928892176,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0530123918585333,0.182793157763938,454,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0525368900292803,0.183788472874179,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0616290317510851,0.184123649794021,461,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527564667213544,0.184450359001777,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.048354565557727,0.187030511124937,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170771768463753,0.189771523569909,101,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.045586889374542,0.190357076051558,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0702068336840666,0.19116544566061,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0509965480288342,0.191287832870197,451,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103707884578546,0.191929230498466,144,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0452705121952821,0.19469835444394,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0479412297619747,0.195210798161124,59,pan-cancer
