mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.152629805247964,6.76315983138173e-05,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.15237923048867,9.37926524911328e-05,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141885077452419,0.000114895062649949,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192989180742845,0.000347502882934591,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.174533866754621,0.000615685288206134,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.172430212713686,0.000624595435967655,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.13352665114002,0.00081079052506423,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.112530299480423,0.000978741111623195,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.160411019850903,0.00143193591546843,176,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.11190776153088,0.0019456536916426,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.152343100438743,0.00195268501429214,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.1176088303525,0.00241291350460632,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11972716794543,0.00261380397076601,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.151978117818924,0.00289742411819044,349,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.116767304153504,0.00300591360375436,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122966961189176,0.00303193540218558,170,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.548582158334067,0.00333757994004541,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.120485828572617,0.0036489802686406,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116237967130885,0.00396474983302474,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108861613071063,0.00473885352169818,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.111174759818818,0.00547913097129059,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.101866215466445,0.00576663203526804,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.136665404606639,0.0102427893761272,118,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.519954758600296,0.0108225218888848,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0922296572881138,0.0109827027744354,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0981307476932084,0.0126381349314319,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.16616063449397,0.0128461084150973,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0943740438707567,0.0132605889818516,740,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0814313126487251,0.0140325365148877,489,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0938163834272863,0.014342389738644,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.117061634807391,0.0149325688755439,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0878090127630355,0.015787681566856,755,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0807554612094722,0.0161145138352692,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0803290726070214,0.0175751422779918,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104237393403849,0.0178817381785906,439,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0933520044519675,0.0183317141080105,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.301362668636743,0.0191144304059317,61,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.144837183960077,0.0199788624854837,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0863652400768153,0.0209600564710396,522,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0926825567552573,0.0223785924907179,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0860549382767059,0.0232870499138601,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0882476448341916,0.0241441691364367,149,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0782912510295991,0.0244366725577354,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132252932638212,0.0244502249979539,143,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.093274157987079,0.0245972579087958,639,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13267862997665,0.0254526798923395,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0859547216955282,0.0256328188984373,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0743196000234491,0.0257283506025265,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.082254135783158,0.0266470075519299,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0861606709751009,0.0268660962465302,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0875968777261561,0.026988774198987,672,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.140522243835177,0.0278012460541303,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0843091283893803,0.028737303417532,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0894592551749768,0.0291812571136227,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0830993165008649,0.0300313654811699,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0779088231272903,0.0311926381137919,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0861114397902348,0.0313132129234046,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0835607633903904,0.032479271447737,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0846080364664446,0.034143331074362,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818771665727732,0.0344308647402142,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0740495222912995,0.0349728068286,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0748393962155396,0.0353746040494651,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0799061338905483,0.0361870187210974,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0694611761546984,0.0373109214725143,736,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0872356055201684,0.038135120049281,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.081830108228541,0.0404503897377204,324,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0814965772367511,0.0408483283262483,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0813799069033343,0.0410341873280386,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0785596656006527,0.0423484283144454,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.078625013769775,0.0425792292444902,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0996776337885449,0.0434905323061044,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0743045147995276,0.0435041699413878,81,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0859283257312631,0.0438037625601197,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.075332844530721,0.0449866424455871,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0753585458733662,0.0450886107846823,708,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0673116965626822,0.0454018942036301,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15428683772676,0.0468621857074406,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0804746838960396,0.0486136589458307,159,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.385015842789042,0.0491158398078929,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.075481784901466,0.0499300585399349,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0782564131105356,0.0507774844340076,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0654060440127057,0.0510687818473548,27,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684275966914077,0.0514482257329735,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0734603422409918,0.0520654534202453,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0765303644316631,0.0524729677010845,722,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0751390438065544,0.053458727355218,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0989855739143352,0.0544054212941836,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107549644626554,0.0554514172646308,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0757167483761517,0.0583332454624185,288,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0638462210498537,0.0587925407990294,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115523363581683,0.058823319822713,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0711962666863429,0.0589592378787528,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0760317747761704,0.0590801503153231,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0747363751729217,0.0602141892787812,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0665507568970754,0.0609135836556158,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0755240690964475,0.0617802962191922,184,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0648012225903287,0.0648850774742527,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0724349702775412,0.0650525619430672,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0725952284413412,0.0678613950967863,2,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115029369336097,0.0696105627875521,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0649552218831881,0.0705697572157574,421,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111921290733909,0.0715574055264222,78,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113891900787869,0.0727351889192591,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0869798078464329,0.0736157473684661,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119827406646489,0.073669380393039,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0610690739257466,0.0759362649949934,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.22263440077599,0.0765061373573162,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0570215790240864,0.0767314495626572,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140201760145303,0.0770327500474176,134,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0838437050514117,0.0774444946691928,15,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.333923008372699,0.077898264349565,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0634840015035584,0.0780371785462605,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.067922959779829,0.0791990742843033,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0688439816149582,0.0792766179225822,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114608606458781,0.0797848850878416,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0668995301688607,0.0798095389540252,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0738268101652802,0.0816796371382752,758,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0713330685822233,0.0833540957981489,242,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0879481293683547,0.0845327053747801,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0640511327152936,0.085866748398532,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13240192122436,0.0861489324500897,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.069536264165698,0.0862361181233335,616,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0644251361692729,0.086607578837074,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0978881602220959,0.0879085278618924,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0756887208060313,0.0889156901532287,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0659458762144715,0.0889234952088114,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.324304654356813,0.0915216385861537,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0997622988735453,0.0924814315690941,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0540364352027747,0.0933168386014799,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.06299723326762,0.0950332810948893,246,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0888121339280422,0.0952477530032671,742,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0690093903881449,0.0969859389748999,645,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0526078808534251,0.0976373752855822,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0994442046672744,0.0994441663688947,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0572712931225869,0.100577702789607,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0631532934955211,0.101290984207378,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0545222018109525,0.10348782863142,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0522743610126321,0.105100358235609,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0976534504444976,0.107698540685154,733,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0677074033080272,0.107992632667985,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0628245090100949,0.108681316803197,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0569093656671969,0.109858213148097,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0523880707226035,0.110714392386796,494,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.05705258678186,0.111194292239496,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0552882306082436,0.111278724305422,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0626860913859105,0.113632548620146,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0628679766676084,0.114095546737295,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0620036613540466,0.115570042161578,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0590729206109913,0.115597019168829,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.063877266761758,0.116556442691104,342,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.326520975867497,0.118754567656495,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0554059147612233,0.119318480482226,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.100209279382898,0.120260330259874,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0685876744056538,0.121596248904995,346,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0585640939630188,0.12350611839928,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0551860919984264,0.12439491373279,446,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0583595027539991,0.124707998954947,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0559863496755842,0.124725973910515,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.304160489295392,0.128374588297737,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0772658429464506,0.128381132066409,348,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0592766273733953,0.128524673032383,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0584372960800208,0.128760992725832,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0560121012322024,0.129472004736475,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0703093678737635,0.130570361142788,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0519162602415,0.130917836651347,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0825946622389024,0.131012437731438,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0564823589653873,0.131921705935812,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0525659804899974,0.132220365428868,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0874993714636601,0.132494386254658,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.311868301732447,0.133781637911239,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0581304075284419,0.138369069968903,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0524574651992197,0.138954789102424,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.113559885426784,0.139707059402196,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0592784074905776,0.140380036935388,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148929530632772,0.141701741996052,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0551318444875232,0.141707472261799,615,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0505356442652828,0.142985500795423,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0529953130723046,0.144191716372434,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0539827700328132,0.14435943745375,560,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0838247661068148,0.144503882567344,548,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.229630252493259,0.145915149289177,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.291678982979198,0.146005285370031,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.226787444666934,0.146831676961443,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0561316841986882,0.147141591474724,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0576013654810812,0.147979118711399,199,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.232226382924826,0.148513237832314,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102157424819125,0.148538673877783,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0538039318671313,0.149120947103286,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0477528820294283,0.149258065946902,39,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0554081501458009,0.150332844270347,533,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0887232105165285,0.152313217028504,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0566592912273253,0.152505752184666,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0485015756013454,0.154332215807057,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0569092081192009,0.154648760261282,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0488243718723424,0.155911417691977,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0471783871803738,0.156597706238524,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0500433934793608,0.15728931506203,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0585099126998405,0.157453672827908,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0554281764774811,0.158425509545349,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0561070152002559,0.159299908865334,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0551171338737001,0.159412226547766,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0490320908555552,0.160803449438848,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0476028160571388,0.161101993043983,34,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.083291312190705,0.162834191259297,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0511174450784329,0.16345797462956,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0500212374420537,0.165100220786248,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.054251797484738,0.166693948410469,309,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532108845953044,0.17385698723372,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527832472627202,0.175032693093689,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0511904264696746,0.176485176223324,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0546975500608229,0.176586606805865,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0524470323017319,0.176977580313133,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0505789774207582,0.178860186562884,622,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.262611670771434,0.17921459526394,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0846311442429388,0.179360744232226,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.279332487010501,0.179800487101918,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0533320730120475,0.180600931235535,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0550846321112626,0.182587724912076,419,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.045054104249702,0.184033117406106,430,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0647136952180247,0.184909770042069,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0461100017930683,0.187311110355043,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0509784197548929,0.18759328426596,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0645295964329554,0.191537450985093,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.052355337866407,0.192515927911903,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0479798448511827,0.195814641277412,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0570562023407683,0.196304089917257,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0480870155929731,0.199737597494363,757,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.269980243080839,0.200857170705684,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480315756970751,0.200904036509683,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0478779338075752,0.201080686586144,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0782943803695628,0.202629700418913,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0972280056446802,0.203293650968118,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0524349543592824,0.206353608971326,493,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0694211379661391,0.208175909026629,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0438232853351037,0.211380903004849,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.047064156623384,0.213166913402727,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0484017893729334,0.216173443717331,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0414093976822636,0.216684380795422,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0467289232854729,0.216951853047338,460,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104572080288718,0.217438448460674,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0481101647315116,0.218058905858416,205,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0473567700718069,0.219416145866518,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600804888193189,0.220415170760354,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0467194384581605,0.220645392046096,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0725249078911943,0.222460766775381,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0438429664968722,0.223893494072729,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0471835428028649,0.225453347008925,275,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0461525154149484,0.227842960680061,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0463563877461787,0.228366576723849,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.04748237326349,0.230040703025604,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0712891770504789,0.230179063580042,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0415869944368281,0.231355319563425,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.373598264343214,0.231595877915014,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0749363522582889,0.234578139919429,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0453639902934704,0.236076619062267,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0606383765154528,0.236117843452609,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.048084030604102,0.236435414857337,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0609864546147151,0.241864233453513,747,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0457331153636993,0.243855967704516,482,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0453123442171579,0.24630210635067,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.038591023889701,0.246350423589166,224,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0477186477249965,0.247861685014025,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568827720449382,0.249312343114813,714,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486490654206086,0.251518259769934,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.039287482546418,0.252465451887195,303,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0574727784758267,0.256999159257771,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0504754196228485,0.257629689549941,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0420068540477476,0.258153082505581,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.044539017616088,0.25832247717921,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0632063614199784,0.258633510797609,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0427175759097116,0.259308532053793,351,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0426110772303713,0.260650124881523,407,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.06328961531323,0.260990489545456,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0392093202477635,0.263609313928387,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0420186846446608,0.265256033630066,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393622744291864,0.265763472958929,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368127746082242,0.265857465325248,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0563819287529875,0.26855552799351,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.042327196594417,0.268652864495649,364,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0413932754025974,0.268936830896892,480,pan-cancer
