mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.134302552696081,0.000111583323346911,538,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126763599537933,0.000161699964126222,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.137096861920173,0.000224768701280132,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129991520138829,0.000240632469325469,622,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.110625882830825,0.000659539466538247,163,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.154778952354595,0.000688103575094351,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0932643138201911,0.000702902093531524,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11897120332277,0.000825433306728922,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.153711419964354,0.000838352427046213,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118237508126504,0.000872681053938277,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0936704427540887,0.000997243705460489,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101490811827624,0.00102473713842186,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115490174990984,0.00111586913615111,625,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.110587541005569,0.00155784397318841,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.104678041216981,0.00158035565760644,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.111266657681569,0.00190028214533261,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.105793651075299,0.0022197326083579,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.103550962253765,0.00227667470295365,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107476948381194,0.00231039472237652,627,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0941063489474092,0.00232713004471978,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.107357245554875,0.00240107213771503,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.114956222810076,0.00250668374144049,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145087162843712,0.00327863632434065,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0991936687729441,0.00355260553393022,5,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0955357029353014,0.00356241542473921,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0935094630478287,0.00384146919967438,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.088215872743192,0.0042583752100324,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100055313681983,0.00534774958405664,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0978875740939277,0.00539178917925599,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.108033332887391,0.00570020926966768,738,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12120553270212,0.00602542235384564,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.103345134663135,0.00695743565689668,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.486784432492321,0.00703924205377314,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.097282247701783,0.00804883811899258,623,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0791488512915236,0.00839190947346287,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0902251689781356,0.00850489140628102,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131182105788806,0.00870240547891612,49,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0927586954637703,0.00885106969294532,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0959168183962389,0.00991457191006449,43,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0843953682407501,0.0105917763711853,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0914381093486418,0.0109526816345394,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0937838532878109,0.0113585443029473,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0914562259687845,0.0115501464935479,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114494224994727,0.0117021419611158,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0939680584006799,0.0117721695503504,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0847970615510683,0.0128517015251145,364,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0893061271660341,0.0129001451726109,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082502393784972,0.0135535330840254,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0884164533429574,0.0149938282148777,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.078350437556023,0.0150988208512936,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.087412217401306,0.015696568766774,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.074150028474178,0.0159372787956697,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0821638999249388,0.0159647950496887,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0756077526466993,0.0162997523565476,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.175460678019735,0.0163122601240245,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.18039139296365,0.0175170112782706,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.08617869133589,0.0181173526425028,645,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0801420790777956,0.0186030414661365,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0780133570916754,0.0189893663021263,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12244512880366,0.0200239856473273,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115058993537719,0.0200493528307508,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0779867310148617,0.0214283235562303,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0760765199411503,0.022676545605802,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0819709815000111,0.0245582059656314,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0856876961351701,0.0254951478278754,637,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0855052886788794,0.0257479549113303,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0703392574939211,0.026230535547781,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.078481558144345,0.0277276173838695,632,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0755786630710531,0.0281848789129728,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.122260205217189,0.0301300922302168,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0775334139933894,0.0317204279245368,141,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.400436879025811,0.0317646815030976,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0835155078287779,0.0326120973011233,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0646394235600103,0.0336127612048203,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0995563633436038,0.0352912991482911,150,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0796595390990088,0.0359081636945296,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0792198080037799,0.0374976468646883,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0729523602452607,0.0377254334926251,41,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152072140214235,0.0377633182018518,151,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112128985184293,0.0379603743192275,580,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111695179990144,0.0389052774075469,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0760230919273772,0.0396938282635243,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.110211406893875,0.0420556168198232,463,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.331237599920023,0.0423519455531494,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.125175669129118,0.0423554753089099,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0712136330507103,0.0427375213076558,618,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0716570026626803,0.0429406332406745,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102582005407268,0.0432080413638068,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0650235616422229,0.0432825053088299,209,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0697664206754333,0.0449798942657715,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0719164161893261,0.0453782120309661,731,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0753613611760128,0.0459340506156532,288,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0611094368126468,0.0491489334246851,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0958947770748218,0.0501842258795102,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0635090797803738,0.0502497422141611,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0610105282440565,0.0505605250406425,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0669890824611575,0.0521028503034345,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0691258536506942,0.05213411363701,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.142068447037229,0.0527589197543964,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.08207988553412,0.0555253967316757,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0913981170444277,0.0559690120277655,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0715595256072736,0.0560252720528305,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0996657935529487,0.0560706303390056,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104676271566183,0.0566434840205847,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0630879925489627,0.0566455437996315,276,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.10283648660056,0.0580339585990292,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.112487439999379,0.0581254748980558,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0675468599881376,0.0627587020969636,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0693713185000408,0.0635843522498147,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0734381083968006,0.0638367779217777,681,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0884645316840554,0.0640561179112544,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.070567074254087,0.0642796763397691,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0671452656680126,0.0663961216028014,311,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0794779867801288,0.0665528462018518,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0990602286144419,0.0670066251552085,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0631771321698908,0.0674603892894289,621,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0647310808916769,0.0675880928882948,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0964327457212799,0.0679917352849815,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0681161879703178,0.0681294783774972,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0709661383495304,0.0693084790128078,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0680689579311447,0.0693512568931017,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0947206174068538,0.069761015165169,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0668225500296361,0.071138917129681,98,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0629179476335912,0.0713702487100561,237,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0706689261865237,0.0718609982892305,241,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0593717975230243,0.0727947489373824,661,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0581083594755299,0.0746227486980192,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0694463450826363,0.0755920280744099,170,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116360974207137,0.0765885513193083,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0639175972943376,0.0779810048433357,595,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0853643243302967,0.0781211292488123,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.05777315812154,0.0786868279429033,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0766439291581874,0.0793081073584069,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0573653331699849,0.079793440544347,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520441151318539,0.081706524648638,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0588681625771934,0.0844323926392553,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0605178371725452,0.0860533174732291,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0507661132321052,0.0866448460777823,39,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0590975466284305,0.0878658286531487,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.056440965917982,0.0879917766752825,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.512897706415113,0.0881541181744927,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0602443389042948,0.089202583558697,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.063717322451309,0.0907615940335893,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0648480042775177,0.0907974631223679,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0622150714704788,0.0927084469930853,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0575643630456087,0.0968943424369474,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0551357744708441,0.0972342243074457,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.052235537864692,0.0974486357378433,402,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0694312756796326,0.0984336938147751,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0634130082574906,0.0989836418996097,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.056789843528718,0.100268466408953,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0567573112592818,0.100595547599184,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0596403500355979,0.101142344573232,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0561069397699965,0.10365886665308,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0558326192028011,0.104066744495149,22,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0855276956437227,0.104252277716955,175,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0616788477180918,0.104790004855223,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.057223888399359,0.107124340312752,488,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0559191188353421,0.107293946910003,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0536205351812814,0.107733647328384,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.090253282514404,0.108049886031989,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.062299867858837,0.10892984916917,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.199514433490968,0.110288136117801,101,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0540043828054086,0.110556563053924,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0598525551418405,0.112430987008636,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0564748421009459,0.11327082974163,319,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.054737511660783,0.113836969022037,189,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0777237179229786,0.11395160323532,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0569858151168418,0.114311431764722,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0795073130426754,0.116880103294637,254,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.049681191884945,0.116951664371102,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.195754197525968,0.117202142678812,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0598845910358131,0.117382040382578,159,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0503068714143908,0.117920798676209,467,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.258885442411186,0.119596940263549,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0565008483313349,0.121072832045612,505,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0523730125169135,0.122661482431511,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0537198785702089,0.122724457045122,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0541409669770332,0.122783344935472,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459142132718639,0.124861517074898,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0537281174526033,0.125453648130814,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0605863116019566,0.126236352169585,652,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526854308701457,0.126341683647395,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0540044350666253,0.128187638258024,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0538102913771846,0.128234086668209,660,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.185949752080622,0.128643607467275,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0538611116163167,0.129288311188085,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0569284678308395,0.13286622223657,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0559324733875526,0.133903082743936,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0526052451677594,0.13481806453461,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0477535223074821,0.136353925554573,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0483086511193996,0.13790851741751,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0769032546177639,0.139023865816557,122,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0478580884795956,0.139564868681136,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0439280764873813,0.143157354584176,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0401010610277808,0.147019026265966,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0509467917712575,0.147318476762944,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0473858106532573,0.147546337663708,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0448027290739982,0.147896910552563,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0486945680958992,0.14793464148542,267,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106287182887189,0.148630061799497,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0485075760335046,0.148704140231106,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0513644542858865,0.149807173168255,153,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.257075701774259,0.152157935607145,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0525023720814666,0.155153739129997,244,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0463650201372556,0.156775903901093,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0752592928133665,0.158945802178403,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0467160993532553,0.16127510671202,744,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0542888065301,0.161809741004928,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0738029137899553,0.162891409790096,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0526163565642791,0.163073234602252,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0448212100738204,0.164415123949283,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108087456070151,0.165793847598666,471,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0489199582249965,0.169347688926611,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0925984347267975,0.169790378960404,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0509764010355533,0.171064468742569,482,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.232289093558299,0.175070513827903,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0460613379450081,0.17517949847358,502,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0498301426934806,0.176227576544766,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0465199383497698,0.177475934687736,252,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0429616396824098,0.178780789867304,374,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0504359497371632,0.179444280901449,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0633090487112859,0.180017317049085,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0497673238838131,0.180638513299438,612,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0457285534613138,0.183558634627652,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0412092023098569,0.184372321567632,582,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0457394941776868,0.184809797228484,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0437890509286514,0.185298969790254,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0412292916232768,0.188539255885652,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0451696378297272,0.191477555415685,745,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0468421056966859,0.193160361596604,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0486986176095249,0.193277706697619,587,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0428281555777975,0.194520915732457,214,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0480849933946199,0.194653673060899,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0471742049170973,0.197132693908615,628,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0641457998713386,0.199631378414637,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.070789011061892,0.199761195452795,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0473258168821327,0.200744133608836,427,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0423897753532113,0.201283151849852,213,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0729587601287784,0.203708132646024,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0482637137153295,0.203862938157845,130,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0464302449269,0.2054339607939,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0413997517022636,0.207329893554332,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374241725828815,0.207745820096048,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0436516666884346,0.207960573995292,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.047564891475357,0.210010248720094,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0441661083351689,0.210476145854797,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0473182971811193,0.211542556625302,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0392567896369812,0.21242295088735,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476870184959503,0.216361765577406,495,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0387500618884145,0.21693624860078,133,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.041896891047764,0.220011826386163,550,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.236144175666602,0.220527630717621,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0443186089970765,0.220964363792876,719,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0443180784530024,0.221037781325849,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0462495994778629,0.221525327769313,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0374139371278262,0.22235896664662,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0382465474059175,0.223630189266962,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0643862584713493,0.223764169224419,218,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0412965877841925,0.226306968083279,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0417113470554811,0.226716099983253,403,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0450526876332773,0.227927029473586,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0450134527398614,0.229742045267504,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038352968359042,0.231782904027632,332,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0820246506610617,0.231942997301335,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0382457691049483,0.232875159194016,260,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178746350574491,0.235400823739457,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0398372478494752,0.235448774204207,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.046142125116999,0.237482710996319,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446279166175358,0.238481824660748,229,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0404547534766148,0.238787067265381,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.222636607442395,0.238939538753893,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0506339013114243,0.239562103227797,191,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0395180514835981,0.240509064648436,752,pan-cancer
