mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.332176267579483,3.53846331872355e-12,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.282107899922316,9.38116898021666e-12,43,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.322799681424894,4.80960963238022e-11,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.236453874261712,9.58690518696668e-09,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.206154630905848,2.3478041599048e-08,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.207297291689002,5.46670280475296e-08,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.215377384700441,6.27365300233451e-08,488,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.218532820385568,1.32822653962885e-07,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.202303669319872,5.81934271414112e-07,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.19325856898214,2.05497772180326e-06,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.161295224091021,1.39557086503658e-05,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.166074986336307,1.619848426956e-05,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.160515675337593,1.70785670021767e-05,708,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.171074709095584,1.78335018320884e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.166739321925566,2.73983274059635e-05,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.161703506221871,4.0365686198445e-05,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.168595529939675,4.41957049624097e-05,299,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.176183512285535,8.91541825631514e-05,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.149220075144032,9.50832098120645e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.159095562832887,0.000101551988924867,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.240994126461998,0.0001062069119324,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.160781209855105,0.000106534730358,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.152078293673274,0.000115184630431962,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151674973171866,0.000125859674040308,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.164138168123759,0.000133005806514515,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.151103164186898,0.000143764669713461,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.15860856212435,0.000185343107385038,173,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.140547861736542,0.000224681541583469,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.189813705380557,0.00024253926832967,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.148910377028759,0.000243245516410172,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.145680396331411,0.000405783824153172,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.137884101748723,0.000506239380056472,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139449644593438,0.000516982123425601,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.18881241664131,0.000567894493937265,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138384922234266,0.000613624633987123,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.173281950193941,0.000717716911063728,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114169648628116,0.000736395648650228,398,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.144296826728297,0.000980552105054151,738,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.107878778427886,0.00125816912058642,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.153968475984679,0.00129292935183392,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.122383110649164,0.0014937016319557,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123174277465792,0.00158715848515514,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.122141025390172,0.00173565819325845,621,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.117744048821475,0.00193687874827732,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.111186728921775,0.00199478715830178,332,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131344779691072,0.00217138824422172,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109630055283091,0.00241156049472499,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117859478842728,0.00349013975157072,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.172563916170528,0.00381515847161379,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.116650211966121,0.00398590298281139,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17508604142216,0.00405413682291379,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.133635059046194,0.0041062330176019,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.122385657053004,0.00411613998457387,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.150179213048869,0.00442810397315088,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108953088948205,0.00449399095428992,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120657250201561,0.00451492259861208,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.102941958325857,0.00505597457794718,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115521709101392,0.00507513636522325,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0978254590077408,0.00543856648023347,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106777350942689,0.00578418093556548,514,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.168381783284329,0.00604748507344267,45,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.15783181551202,0.00628005827418866,254,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107811239298168,0.00671124287882054,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.104658844420789,0.00673975962330941,304,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0965867572848698,0.00703268751488523,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110154487301583,0.00754426498721063,623,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105583326745226,0.00763810958152585,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.117832933154237,0.00786539637039504,573,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0959032538759129,0.00828069501482157,432,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.472950667824217,0.00842207982227628,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0996075030141293,0.00861173085030698,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.113213858418896,0.0092713561823452,705,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0955672009627757,0.00933368960941177,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.110360181408094,0.00938428063076666,95,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0925964874834208,0.00978295395237718,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.100564181991097,0.0109780922944945,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100523886864054,0.0123894425093478,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0996456256185342,0.0131855127263823,510,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.103113937491594,0.014446969109846,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.11570343522152,0.0147571009070394,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0987500863245778,0.0148437202886304,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.131072711874649,0.0149466266741285,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.103744438620201,0.0151226799169925,552,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0922167319875537,0.015220182320838,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0905369908383846,0.0166256080554041,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0879937890287206,0.0168657972450549,335,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.098632662866461,0.0170767527653594,418,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0914506008521438,0.0171692934774894,243,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.411086078611619,0.0172735409645401,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0906376370628567,0.0178258385809303,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0934067521925553,0.0179929602317579,465,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0938646477147602,0.0182819913216203,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0929906881120438,0.0200140152060352,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.092409969495594,0.0206730479878278,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0892092811834483,0.0210755907139813,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0922040982751281,0.0235817403253339,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0963794218230286,0.0236232066903543,540,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131145718354252,0.0239271012971951,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0968562437492998,0.0243997383721025,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0799160383331882,0.024533021851006,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0978978762581184,0.0260586077757726,639,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0892403003271666,0.0266849418253529,648,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0859113960682364,0.0267530321482839,403,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0882710889354149,0.0268066137627402,563,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0844108821623791,0.0289219785148265,431,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0985079152646041,0.0290789445490528,652,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.371570527299442,0.0298578883199685,262,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107300939029646,0.0301924298557539,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.405985045947279,0.030657795896023,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107736233409288,0.0311117804860211,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0891923295935849,0.0331660900778218,18,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.362940566420558,0.0339691214829319,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0749102817081668,0.0350195307634545,753,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.100323264600762,0.0360229828755262,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0844081870052716,0.0368955899593559,89,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.07677645846998,0.0374795605425639,670,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0825894081483497,0.0380967526084081,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0851916559298648,0.0381121756023989,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.082133256529624,0.0386331615249061,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123544927813356,0.0391625644376064,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0829535487873561,0.0399972064146543,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.360709659521233,0.0405783513048076,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113364466487395,0.0406724307752118,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116668059733044,0.040764834856163,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0825535448173515,0.0408566756915213,456,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0817143844324253,0.0422433541256266,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.168241494059227,0.0429599451251129,658,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0730770769113176,0.0435199758871385,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0727138508960041,0.0435394097503649,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0784863826843441,0.0455485936985941,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.136220474870551,0.0464040300810012,232,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0778217450191745,0.0467476112758972,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0820576365528455,0.0474188384705914,167,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0702165433179777,0.0475968538057005,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0740605418130758,0.0477767964453948,387,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.282684940109335,0.0479657811865983,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0693186442119783,0.0485300917469441,759,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0859824329533442,0.0485636202559493,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.123234276339615,0.0486840371253895,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0728864726012734,0.0490881885627661,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0664069459117334,0.0493259287461868,736,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0760397458305462,0.0500315486266225,26,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0709366323926276,0.0501256974800149,25,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0820757613963815,0.0507587218525648,300,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0758802520083448,0.0508902572981363,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0665394098778291,0.0516027491526036,437,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0773298563521746,0.0533638590544319,497,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0751869822854048,0.0535194678353638,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0837014542220632,0.0560188861658283,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.335554475792708,0.0572259269267623,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.155127229852075,0.0572485664197387,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156076163560735,0.0590028746981759,164,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0955702173410783,0.0592927194398294,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0707136252339545,0.0596586925506252,37,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0783792362475811,0.0597687617918307,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0785198299594368,0.0599904400978638,682,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.333012066952544,0.0603194222283148,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0788577984449317,0.0611724167487043,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.16652219860861,0.0612831935405197,132,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112100102958734,0.0615185384859856,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0735211732201982,0.0633454374539791,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0706784780457891,0.0649002971975296,220,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0716550609514235,0.0652478337633778,237,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0768349672990467,0.0672086498079579,127,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0660322050191249,0.0686805814626574,340,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106740094578218,0.0694098267634507,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0679267669184311,0.0698911000202431,744,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0671247637070247,0.0699518384305356,337,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0704432891755872,0.0707109555784515,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0685791691415378,0.0707435474144642,207,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0934619919187854,0.0707479730606549,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0677470857007782,0.0714452432041438,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0787219918531521,0.0716751433379478,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0674256939572884,0.0720152723319276,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0731095047507513,0.0740362660260418,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0609238616832673,0.0740793034434735,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0670159691562697,0.0748779074511118,212,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103619529024928,0.0749038055093148,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0688984275614767,0.0768028060170075,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0662587237824842,0.0795019794521091,523,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.275324588759154,0.0802991651427747,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0929795490797081,0.0813511386671998,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0689960759071366,0.0815331823657157,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0642978740889594,0.0821306168522232,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0626990980661362,0.0827112047849437,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0879766606720895,0.0848252158298173,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0607334718516864,0.0874633563645275,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.088640235466559,0.0880927758553787,348,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0678803003523054,0.0883915046450366,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0645596076045614,0.0891866400020203,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0693518182184992,0.0898403902059528,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0662917980266815,0.0919452479011303,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0684205071941974,0.0922353379978895,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547753117280425,0.09373295530034,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0718743547805441,0.0943654814669106,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.073685663790858,0.0944598627302325,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0641078301024031,0.0945882243041379,502,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1379855152203,0.0951573628935575,123,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0632618390547528,0.0963515438461526,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0674698393834063,0.0971596413840331,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0973197801321838,0.099454598991315,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0901446428818105,0.100370646713575,754,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100753645417764,0.100774545908797,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0600056379671908,0.101029235793027,157,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0699877275300224,0.101770067707199,178,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0559264378293365,0.104214431314317,687,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0685413231727694,0.104307464759522,107,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.292161349978443,0.104683369193954,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135904706821673,0.107220042750481,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05658482565724,0.108095640479652,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0568781613203488,0.108743835720801,317,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0644317040431199,0.109428035398742,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0674046626330711,0.110676782865704,428,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0612590286818376,0.112303678903571,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.06244183274291,0.112783229230268,388,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.064453625887428,0.11346513322847,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.06246108155871,0.114334882578722,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0605855128883172,0.114792752435633,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0651291821550291,0.115823605113638,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0553808718564405,0.116967875986305,530,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0584188414459551,0.117828485406373,211,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0571714615815124,0.119068981735271,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0666624743337345,0.119446770460551,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.058593970111977,0.119771667096629,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0963932489655661,0.119842841901161,399,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.079482165911842,0.119906511793368,692,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0812782156215587,0.120778220031961,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0500676019928863,0.121676559322012,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0641071304963148,0.122231738040471,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231830319877861,0.122328724643403,61,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0532024237829359,0.122627544256684,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0635443458496004,0.12384246641235,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.216279835456479,0.124477122496284,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0614812474678472,0.124781601885126,731,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0497122697463737,0.125234940325869,577,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0546883360617074,0.126866541481962,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0630567589803728,0.129581691043905,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0639446744649104,0.132834827684349,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13091281711064,0.135510551709733,108,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0496309773459399,0.136350175037041,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0552002020430729,0.137388419430558,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0837683765444348,0.139904376743309,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0619632264568252,0.140980619967279,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0609903843808145,0.14212719877221,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.057897915530742,0.142762499260097,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540814537141833,0.143192110561003,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0720732131381903,0.14410276190484,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0871045423516267,0.145080694804996,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0562902659351782,0.145247477072883,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0543876954489309,0.145604567566905,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0579549556203967,0.146444098417357,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0560889925654899,0.14869030052612,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0597245071606643,0.15165143556303,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0510788974745818,0.153892446238309,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0517218631521283,0.155887395211299,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0501692624508597,0.156331706296838,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0965785736540117,0.156918116096189,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0542495532917376,0.158971223520955,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0797018067088493,0.159411905531314,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564851184851254,0.159491478134872,297,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.05170831878238,0.159513600217004,458,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0490635755657388,0.160164834089671,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0565668576142065,0.164079483912622,407,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0614928786171124,0.164635918178353,241,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0526136544527558,0.16518798556679,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0680493075260035,0.16639389809513,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0507646539499676,0.166900192050944,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0561267153120687,0.167568825571126,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0595565488884287,0.168134058429015,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0574589883958226,0.170344744385272,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.403612556675638,0.171420220890502,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0581368373941859,0.171483611679341,457,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0515984300973115,0.172637556830934,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0581118111397315,0.174254300094936,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0769211131398661,0.176992728688443,99,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0741832965204303,0.181194181216727,491,pan-cancer
