mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.36100420142528,6.65190817747859e-23,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.435839611854627,4.24544812258269e-17,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.36480421561372,2.38756935539142e-13,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.155650880789105,1.66537435629499e-05,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.160097189281715,2.54373051499819e-05,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114367139143849,3.39588661882779e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.150065358113212,3.55094047959422e-05,110,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.13031357869028,4.78379510269788e-05,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122243228150495,6.79669714725065e-05,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.13435246152195,6.94489893991343e-05,276,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.129903918687247,0.000101742041563095,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.198682200309029,0.000116735716700877,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.142610396536687,0.000144781610287763,362,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133869882044695,0.000147521637287178,595,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.138465142170178,0.000196525144386054,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.129418701903858,0.00021915934790454,431,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.128259947904725,0.00037974629099803,413,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11238433605899,0.000469371034622531,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0999614668056757,0.000945495217311199,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0999628419670933,0.00113415534705517,736,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.109841941373184,0.00180020207921049,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103990878294874,0.00180738789341184,696,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160742667311367,0.0018159913678765,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0910416521369155,0.00183061023562094,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112495834779348,0.00238870968337187,635,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0916907616212356,0.00300716737398394,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.101830238475445,0.00304458264687549,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109286978998059,0.00333200057411985,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.103778497197557,0.00333388014687655,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0977507893713618,0.00454802439208127,660,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0985615887162214,0.00554893440641082,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0974907604759492,0.00678529513449868,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.093586932389938,0.00721042149634821,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0949541793568937,0.00733208751108945,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0850280155661507,0.00737491187350051,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0889162348671256,0.00931801111794084,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0891314419312429,0.0103507128595646,90,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0710485894729413,0.0109407476978976,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0717357183601164,0.0117577926742623,238,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.077299056408122,0.0119230802575711,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0804987056519071,0.0127438975150863,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0805969066596476,0.0133375923709253,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0832322533113552,0.0147013717971118,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.087542734134955,0.0153381615053524,336,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0859908550880626,0.0158113531152634,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0878757805581818,0.0169508076292542,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0898841766827426,0.0179938154468721,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0735209488894147,0.0183771381453855,697,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0831281950348674,0.0196569935020947,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0914694328937254,0.0206243621317271,148,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0797123443101215,0.0211656242079898,400,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0774787530985163,0.0215562892806128,81,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0698864425101757,0.0221060282268521,155,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0810851687415832,0.022348085830317,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0819073270710357,0.0226019334890048,18,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0735824214840538,0.0228320529254203,82,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118250744231233,0.0238968761693217,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0606791036888292,0.024349001494293,264,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0831772758446829,0.0247382212839453,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0757962671889882,0.0269293207495843,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0826819954749935,0.0288634550956411,102,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0695841524385885,0.0292612832251634,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0736906563010227,0.0294010021146683,661,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0790463498743351,0.0294208525718598,30,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0778842048972961,0.0325436479174843,104,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0750237386017908,0.0333005980297228,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0761772020772794,0.0340619774462361,343,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0745222346474085,0.0346425935266151,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0765680664646949,0.0355590196993193,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10836718429912,0.0373653543614446,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.072307058963177,0.0397128212328388,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0723395481811124,0.039894949240896,278,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0749389616040635,0.0411433555371484,229,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105977667884295,0.0435738712352753,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1035100916376,0.0446107414764743,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0655635449580172,0.045450154108564,253,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0723087465447464,0.0454632167806328,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0742523001659616,0.0455284066586315,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0730422016769973,0.0471714366767301,70,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0666621318286603,0.0475591982291224,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0728181235457341,0.0484465625693595,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0678484109347532,0.0526329673612735,416,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111407202455364,0.0540590144634347,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0684779680208886,0.0542297767548411,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0625519598045571,0.0566873336265679,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0595641693927887,0.0573640896398098,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.068426314888377,0.057614074804301,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0691214189257774,0.0601785249714416,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0649120221410645,0.0607940132673958,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0678453373516906,0.062208253525394,559,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0622862580926934,0.0634885815142251,335,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0574591735400946,0.0635145700694516,430,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0576566828580062,0.067367506995886,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.067189385208783,0.0681362014462914,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0731396070029489,0.0685082535343152,464,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579693889147898,0.0699520127338164,1,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0670477871481286,0.0722305845625939,208,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0646656394175206,0.0725178346746635,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10076301915584,0.0725224880906384,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0624118046519214,0.0733997139294645,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0634805191686949,0.0761508147364689,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0621517686634959,0.0776165248922096,169,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0854187039266181,0.0793862627313325,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0544158196475867,0.0799893640054978,260,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0605404311317964,0.0832317713752652,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0576597444773172,0.0833751396415693,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0603828951624175,0.0840767016988216,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0831732160555541,0.0864838119464297,118,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0595310459450937,0.088556501228705,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.18009692150203,0.0901093578564047,185,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0627813770831638,0.0925302643564774,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0570961537199524,0.0940574225574805,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0581544629088154,0.0943545965816041,319,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0633229102894804,0.0952795876896956,352,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0590318120712275,0.0954195763628169,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598943772493288,0.0960647774179762,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0687454441878465,0.0978718592109206,291,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0546355506163838,0.0982329277222317,340,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.181360750137999,0.0986954786636193,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0604382406322135,0.105269312762054,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0619559683637377,0.111979865978145,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0510001800915665,0.11244330907263,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0585362990815394,0.112638123059635,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0566758806814745,0.118283931182159,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0535095136807455,0.119067513885696,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0516052215831074,0.119257752727635,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0582952310420412,0.1208809031842,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0875778083978177,0.122797150042426,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.050581002526055,0.124536838164502,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0543433662835686,0.124750283101174,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500186814456096,0.124885756558639,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0469330907582931,0.125510873156622,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0468758340228158,0.126492440471209,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0521175924855589,0.12649584510491,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0563944274713105,0.127113331106536,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0977127788168807,0.128408196690488,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0789323210228666,0.128573623348126,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0765971846674058,0.129234471123651,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.081457920279656,0.133171222911303,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0605052343614372,0.136247370891964,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0478789290877153,0.136699992789149,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104483817030214,0.137299128409505,68,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0411925344114031,0.138730057616029,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0535723238590046,0.14020690813179,537,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0533748392254015,0.142682069013471,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0491699241473272,0.142925606964755,462,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0793045644873114,0.143573363669708,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0887109546782808,0.147073408201388,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0442802028423671,0.147422504913192,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0525470274758969,0.148575416297741,482,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.040804286458944,0.149122442035143,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0441438185004128,0.149830617434254,266,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.053483995636669,0.150894206649534,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0485448843942168,0.153099809759951,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0441246688265149,0.153504040095553,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0484749107894426,0.155883280538764,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0695936955730218,0.161673904574083,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.050934919197562,0.161717082070237,492,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0494938294447732,0.162433296269522,141,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0485718271170588,0.162646599458569,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0474847613828263,0.164756890310462,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.047546163083479,0.16688254776886,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0495299606918896,0.168187640446926,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.05179172133262,0.168577000782052,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0498664789977815,0.170905496974713,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0516709260884357,0.170945013325004,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0642245179149351,0.171711983219366,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0767738546079291,0.171766854267627,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0475724534177499,0.172000552994478,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443896469861208,0.172088972025114,4,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0573830737434213,0.173204635691671,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0502221533883677,0.173356897792775,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0467807984013487,0.173590414598035,41,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0423580670976756,0.17461042051473,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0434519381196536,0.17544352207659,251,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0632854410504865,0.177484081153064,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.069539688568301,0.17751177894065,746,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0435027881437165,0.177569232140918,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0476623774510484,0.177816617558747,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0451369923865178,0.178175160673085,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0476105345743686,0.178791760447899,197,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0581709126537156,0.179416362877337,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0481872195281735,0.181058741716438,263,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0499712809490342,0.181682203065537,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0450309331609862,0.182134791227581,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0507114490520353,0.182625839761468,493,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491872540273218,0.183588941873289,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0471945703399011,0.184595786876543,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0807696729075321,0.184820495621816,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0476583027650926,0.185801522007358,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0427883318795403,0.185913592739141,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.042218751935214,0.186358417747082,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.045357774835309,0.188811466193637,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0414896935834233,0.190507717081621,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0447112936021828,0.191773934364834,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0485062860896434,0.192036892451389,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.04567035134125,0.192199212786247,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0452802029281167,0.195041497590413,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0452743989955771,0.19572372963815,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0456816779808759,0.196975104122848,296,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0493427746777056,0.197712458784712,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0432029207050625,0.200221924251673,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0440737548212577,0.201343558195382,496,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0409585723592282,0.203049564386974,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0661831730879825,0.204037140235762,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0407854708290279,0.208598618841338,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0393162122414531,0.209072655048337,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0439962868885069,0.209485584406742,460,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0454778505371954,0.209546025967537,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0385771592009756,0.210069259129949,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0442735730951959,0.216227926614012,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0437325992232183,0.216681563256248,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0427904311793613,0.217897169328514,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416433701275734,0.22216103084982,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0398361309547217,0.22422799883804,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0395683062306447,0.224647138489497,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0436717119497622,0.2248041159449,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0357064848967626,0.225685457856116,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384232089193396,0.22722105680501,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0400035567831419,0.228680498435961,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0450714339078671,0.228990963491132,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0425548916112901,0.229079108985736,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0395731607007106,0.23088768768088,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0450166404771474,0.233317210142517,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0383011105819719,0.233455279901593,596,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0605031298974016,0.233660677795223,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.038144755267775,0.233966044313815,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0387936261655968,0.235648574508008,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0439080296933688,0.236271736660716,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.038256453417557,0.236325748742872,504,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.037548327961546,0.237030689340017,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0389358137019646,0.23758912842485,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0407865353529,0.243361051888251,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0395519676046944,0.245468705814765,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0415862717784738,0.246498821116592,547,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0537346949337532,0.24711144401941,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0429487123275662,0.24828695876379,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.036662949041382,0.248794106508048,582,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0613780709906116,0.249644365015811,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0581265891059682,0.253554796635574,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0393634557583935,0.253838534285149,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0391293933506337,0.255861045310665,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0410902703403659,0.25625942305647,86,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0423205687915196,0.256917308551678,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0334179407785646,0.257274645731226,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0394904724016694,0.25788938417848,626,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0344147686092437,0.25817760472482,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0419082369287381,0.262114877297511,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0506059160576266,0.262766107463077,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.038918307848768,0.263687834717397,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0803754773574492,0.264392930040695,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0391934886756992,0.264473743960542,350,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0369593625645661,0.266044029080933,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379823106775595,0.268065148799372,618,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0408245049076065,0.270318035931811,311,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0364058121762314,0.271367524585808,243,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0388884502953318,0.272837797712991,206,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0398683575121614,0.273295227477759,165,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0333315661798937,0.273946858214955,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0398645582543008,0.274405227602286,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0376244968208351,0.276408169724268,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0475216371988235,0.277720380506235,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0369038554364817,0.278190499370584,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0402339816126958,0.278472693670281,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0332329930220784,0.279470238068151,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0510932062041463,0.279561981649002,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0811946566369228,0.281277208678832,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0561642454287628,0.281358235939543,67,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0340411700786178,0.283892511133217,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0369773981944902,0.284562602100881,177,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0368330252402888,0.285877444918574,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0363836802432821,0.288627451058412,284,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0391100139639811,0.291494911293094,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0658323642755461,0.294044230258195,232,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0375272126611365,0.296634845888071,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0364624681259938,0.301884601608684,403,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0379789831156683,0.302092554213607,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0360879400216539,0.30257127520931,550,pan-cancer
