mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.169232766253848,1.14501286789e-05,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.167105838867811,0.00055558584336207,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.141296795241962,0.000568835506521823,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.121553135248899,0.00155725584405552,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111572519764206,0.00183423541288007,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.163036663912014,0.00242796472242303,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.113528373580933,0.00306200961221597,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.146154051526252,0.00325544824558309,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.117289333568703,0.00385638166062052,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.107127466495505,0.00388597232559617,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.082967239457203,0.00417383909244441,264,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109962481665021,0.0047920425661078,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104079722407525,0.00496823204666457,519,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.418978058436213,0.00518212413473871,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.138604892652229,0.00552277308473273,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.109386703702366,0.00580026045750909,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0993446581065973,0.00606171991321564,557,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.139807825964559,0.0065120144895316,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104754719816365,0.00695798751245219,612,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.104514547114672,0.00712728287699222,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0797092929123414,0.00767787664019353,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.101894143734485,0.00771573197866373,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102581404445473,0.00972772886635709,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0986476520623576,0.0111226411539377,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0935513728482713,0.0130717102696918,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0899239392130196,0.0134590374839982,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0887460435347867,0.0145859533863235,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0910776452791536,0.0154056572084805,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0820846946206855,0.0159311818453908,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0904965070862306,0.0176291192849719,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0878757638527209,0.0183007886439021,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0834043278005249,0.0192023534743054,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130381303054036,0.0201969075236401,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0874507016132087,0.0232682508270451,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0866457279500401,0.0237531358101146,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0997294309664154,0.0242269293836689,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.074728120123951,0.0274517957266444,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0820769542047755,0.0281948475011381,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0812942912445582,0.0283075296926602,631,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.089376002911858,0.0289756380290835,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0719202016579838,0.0294443934431928,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0714804268774587,0.0299273014703921,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0796369672470704,0.0303219072229269,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0839367352099955,0.0304754776189096,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0791505813288453,0.0314826187563842,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0824835187492452,0.0321674401372999,196,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.34753853839122,0.0323759953013796,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0744021989096982,0.0326221207209284,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0824062363152063,0.0336417371537583,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0914012847449531,0.0345510007852323,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0813718634519873,0.0347854227611294,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0728377798345846,0.0355526010159624,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0920386535238962,0.0361463464691868,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0732166154280138,0.0374046025802915,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0733510762701772,0.040541047007259,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0743707112577803,0.0424832537680587,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0744426068487602,0.0434953668835633,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0722316220200544,0.0473355974001732,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.314364060707674,0.0485331936655015,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162447461196771,0.0486243453803492,132,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0818577901687414,0.049027245877452,652,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.28720185802739,0.05018455200204,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0698883862225515,0.0503667056165712,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0670402832567381,0.0504563479670406,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0727019984761811,0.0509086729293347,624,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0683891263320843,0.0512361911463164,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0652785190082351,0.0519302455022141,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0681373247933358,0.0532274188941276,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0691422413945598,0.0555864703696586,81,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.31679988218881,0.0558066028035732,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0731386093343777,0.0585141623322896,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0737249825124756,0.0588883323075773,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.07464104626847,0.0590962452429835,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0621931451449488,0.0608633766757457,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0698924554758502,0.061183415515972,626,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0671155198295583,0.0613405554701704,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.148946139728259,0.0614883923863105,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0741047641758871,0.0636845226912648,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0827128322135088,0.0642482339664988,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0703028104222874,0.0658122037529195,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0692155511813722,0.0665221450329124,525,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0745403621089641,0.0665472513458325,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0731766061125884,0.0671586538824782,179,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112167217272509,0.068434752979576,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.071389820977053,0.0691598306984957,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0709447794354003,0.0701420045768517,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0668381591609526,0.0714915059820479,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0615917343125729,0.0733820013537593,228,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103253889520509,0.0749133925836494,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0817957025757172,0.0757087831780238,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0798101316719166,0.0763957920020119,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.065671808199605,0.0765007204651518,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0653033991400727,0.0779694296331506,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645764935635248,0.079795547427919,618,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0693346713834782,0.0800998589898312,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0612525728480365,0.080186835107037,4,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0646551972890606,0.0811989606000465,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0687870411802887,0.0815825219748078,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0545404792213099,0.0821444100072658,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0636691218030492,0.0826700764863564,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102223501039601,0.0838750813986085,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.265934072150789,0.0870421398576041,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0671864421620055,0.0894105170678201,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0548861672364366,0.0905656116779886,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0657998507284744,0.0909079785671272,52,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.293923126705687,0.0915056239685538,311,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0610186584287106,0.0915111217074484,344,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0646988102064157,0.0916555823157699,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0676631854108796,0.0941849270294176,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0588309801147828,0.0943126143404867,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0990168445335002,0.0953382587189196,375,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0632041301394417,0.0962798345741657,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.192567699599093,0.0970272970986153,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102759907919422,0.0971127975272137,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0495752844852757,0.098885468741671,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0746491118211578,0.102032912065772,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0885849226297291,0.102110891275401,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0575902398408895,0.102455873652136,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.063502202134653,0.104055430848021,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0606739531866236,0.104080312374971,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0857489045245085,0.104259096746239,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0650100962545089,0.104318361615483,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.055361646697453,0.104617259897139,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0606705222218865,0.107085691791802,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0604095224682466,0.107994857332301,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0648942534109465,0.109523559477701,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0628750702891505,0.111136749753916,457,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0526083677501934,0.112050821592233,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0956630146352271,0.112561962344457,78,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.261211149152777,0.112685618190663,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0615948251892857,0.117082703575539,672,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.285548338262544,0.117718003492818,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0607093068971773,0.120783990086526,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0627881216270983,0.122855814126257,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0584616101100276,0.125143621402956,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111041305139362,0.12667737366193,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0619440110342058,0.127218122212882,485,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223706497120171,0.130499337711816,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0541643587323018,0.130959248401535,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0556973424899846,0.133011837898228,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0601729113005791,0.134811807509444,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0564611098511034,0.135816080143256,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560612610648013,0.136471641510375,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0860257821192159,0.138066470138852,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0532249659469121,0.141728212566405,386,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535485836314287,0.142059031284114,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0596953245765827,0.142946460552534,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.198976995224752,0.143765056562659,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0481043091395396,0.145677374564704,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0577262451676843,0.145855343940469,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0496550939497929,0.146745237396615,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0569828125395908,0.147508631437332,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0540058745264869,0.147534559705189,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0538499391044134,0.148361695363457,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0548136144328683,0.152454534200202,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.057207658820214,0.153768245352013,637,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0794412780297806,0.15440938208161,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0519449768506551,0.154844126100811,279,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.253274451287326,0.155342347307764,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0564332412833077,0.159589756142235,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0459562201097291,0.162520300781064,224,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0540694056549961,0.163642781035845,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0481352138328186,0.164193732787994,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106123695303602,0.165670924707163,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0522025015437857,0.166345507704269,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0567569092127724,0.167915679156441,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0562641755371394,0.167944432083429,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.075426106994891,0.16876513280971,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.050608874958267,0.170180781955588,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0529138748457168,0.175814721677575,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0520760702813969,0.175828981282825,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0699838868898815,0.176070170593668,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0699789820063988,0.176119799645121,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0508914527180547,0.176844292671073,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0496771042068489,0.177676868925138,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0479684148792186,0.178990995739497,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0500483166411954,0.182757402380729,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0545280712997586,0.183504426622939,705,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0519929479716483,0.183553505929044,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0529424387093351,0.183603669492768,222,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0778575915928204,0.183737997778787,548,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0664057966625235,0.187586603712131,21,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.232235056138882,0.189400560210551,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0504198182675587,0.189949262836721,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0517887463638899,0.19145126663196,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0745349115951079,0.192486531147966,443,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0509055764173429,0.192743430878845,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0519029566009177,0.192880690015428,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0521580873571483,0.193226562208918,159,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0463587815147706,0.193592775252924,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426054899377349,0.195860510153703,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0795871120536367,0.197315704060991,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0499314203292217,0.198911439272048,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.516776807194964,0.199700014652023,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0512808759010255,0.200001152793375,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0514574526552962,0.20105430989219,55,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0530789802899155,0.201090858663783,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0478150620349129,0.202782279726105,187,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0647201278561186,0.203210509863149,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0469705302934623,0.203321668200636,284,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451032712751901,0.210260008944171,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0493668123940805,0.21185274450126,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0479613701171167,0.212683715819869,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0454156494501704,0.213060863104068,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0499391930930839,0.214212745320962,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.097659750829414,0.215863617547371,164,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0484888846417712,0.216666510008464,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0583173075359582,0.218343209687548,234,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0471118133697713,0.219855023132599,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0461910018363911,0.220858344744943,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0484598565988589,0.221573601704845,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0483732321159829,0.221796626233782,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0496920494691149,0.222702371871457,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217440539314496,0.2243851759899,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0460167445057021,0.225906033853178,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0481884935542352,0.227172207000154,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.072624260351171,0.228784058333225,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0458509119623307,0.229623835690592,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.094947958910313,0.231433819679604,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0489955877046247,0.232836393646126,573,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.199435723692525,0.234414833927041,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0443484440945546,0.23819698742159,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0677522216516389,0.239578544417911,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0458657382495079,0.242704302710806,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.093398351254456,0.243887486180569,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0450472252631294,0.244013125340951,18,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042917780441834,0.244689363770403,538,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0433966904222145,0.246983541233373,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0561611618761243,0.248149556582696,394,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203995751450315,0.248238152288847,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.206513302137412,0.248370723256793,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0437955116987274,0.248739069095224,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.344414152024492,0.249167134057795,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0447783563236215,0.249284674338358,263,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0412373524633492,0.249303917431251,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344159027884851,0.249585527797768,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0441234161597476,0.249594320237657,141,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.043820715249137,0.249686759336604,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0431985959699996,0.250096776767329,351,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0595795086617465,0.251576626803709,268,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202308089217436,0.253377588995302,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0382785094361789,0.253542401616459,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0451655363469558,0.255635362883602,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0418206260091271,0.255694712703028,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0415663168123741,0.256751457274186,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0551108727011851,0.257504935762491,150,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0966891255814265,0.260493844806313,471,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0416199043476361,0.262651182613735,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.202892461622714,0.262954507772687,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0406391959353272,0.264276738103985,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.188697972501604,0.265135491643404,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0453457280668703,0.266982182818767,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0433791081254896,0.270585382073036,559,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0393241503624593,0.271455537542401,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0408843934348644,0.272203701527489,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0878821899101428,0.277710653278164,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0858237777888452,0.278225593861038,161,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0427095068980816,0.279623892865887,288,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0406914184220085,0.285661259614476,197,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.064182296874936,0.288846936001588,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0411690109603466,0.290060213461289,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0358487019958634,0.292706727400292,509,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0428606843472311,0.293193596946429,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.041274056691341,0.294000644818869,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0387782974245621,0.295437278151004,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0405910576085991,0.296671017012092,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0381072243350384,0.297384089498805,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0361351652110899,0.297465533597244,504,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0411841473814477,0.298605868947873,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0348675761355207,0.298759478347295,697,pan-cancer
