mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.205782830989044,5.97961849827944e-08,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0844073966617727,0.00748076637395509,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0916856835301359,0.0138473691844818,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124980289016583,0.0156853459583092,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.183601645645007,0.0237825350278621,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0788041153434425,0.0343618057740354,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0683470439416421,0.0413303858900301,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0636696555685369,0.0523099719327034,163,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104098691778552,0.0547900251734627,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0890987948569006,0.0549117672572546,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0713918785028828,0.0600712246069884,724,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102604608830572,0.0632279807437958,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0674683453095005,0.0652964532785221,472,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0647996155124915,0.0663432855415859,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0697874944642268,0.0663634085466124,95,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0997951864420575,0.0664093726305851,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0914141284527437,0.066656395296208,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0582621873616409,0.0711094156308939,152,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0669217854495061,0.0737391373874541,426,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0644585995927788,0.0742977324333945,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.058217669002298,0.0755117306244977,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0628455517965651,0.0766691128871096,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0605465987622304,0.0770992225637486,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0939141143728815,0.0785292307601309,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.098986580844846,0.081252691769266,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0661574224990175,0.0852640490277686,85,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0653265178520442,0.089157416578909,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0597790703626708,0.0902471134610112,284,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.093798048740437,0.093771974338324,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0619721406937801,0.0993916156563192,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0613999457848737,0.0994866043222505,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0565454908096182,0.102624476623301,621,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.102730384672191,0.105043696928129,139,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0540331599402703,0.113780192732056,502,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0880824365178517,0.114519574331991,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0597496565616817,0.11817882031864,179,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0571120852537378,0.121739526568145,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0494256799567242,0.126375533485229,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163399462651628,0.133775069705217,185,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0517323416819597,0.149379110925842,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0800240909061652,0.149455485607106,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0476422285002289,0.150019103037704,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0548977543965433,0.155673825335031,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0438629896830196,0.164113923646764,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0461038714237626,0.16806303088858,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0487813555752253,0.169459680967066,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0457615794044187,0.171224560393675,455,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.148026656720446,0.182123636650403,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.050585485599247,0.183883684999644,389,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0476060733407603,0.184791977309283,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0470369818620934,0.190086255783498,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0530220072845882,0.192923556002791,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103333137378533,0.195202961198413,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0496350215417352,0.199387711030163,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0455156460187794,0.201028019893123,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.044481228582364,0.204210417591158,81,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0482144537610501,0.210708395458351,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0480862729929922,0.214683521976952,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0393825090096233,0.21562773324921,654,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0725364346854129,0.225454802977156,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0869675487191954,0.227488224397085,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0402666395802742,0.228124671130115,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.044219581212428,0.228557557539968,141,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0388095290414932,0.228994015612514,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0441115384132784,0.233092760764228,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.042414755683906,0.236943357576586,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0446350059135996,0.237794209672826,457,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0447993068903928,0.237952818065626,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0413347189214607,0.238776045146301,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624155395617218,0.243639887634622,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0563324235772435,0.244337704595696,737,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0888968454696627,0.244440795572042,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.08627658968687,0.24659423222089,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0431635702918848,0.248828944595634,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0421152987333276,0.258057975331459,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0849668896414595,0.259794152527938,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0387491210153526,0.262669297323148,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0398055327079962,0.264556656650856,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0938976919460532,0.266871858453331,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0350281954522658,0.26872642622058,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0574626150028283,0.269960564600287,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0499090575190706,0.270742355589671,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0678630989760228,0.272088117748062,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0474513945159055,0.274140756084696,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0381906272563604,0.27870751632862,522,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0361856151807368,0.278917759766931,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0391943666488242,0.280865008142751,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0733780313396432,0.287102564657796,440,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0390540578067153,0.290544643381113,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0400852266392106,0.291861826670453,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0399760827924045,0.295203924671776,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0350540160030289,0.295320035835696,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03817727302273,0.298949662532029,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0485333552683057,0.302342806437107,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356182543549453,0.304849717350024,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305321308575258,0.310381675362233,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0379554415925733,0.312201123970806,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.036941971785756,0.315732989966437,96,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0498547515864922,0.316636397765652,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0967651089906428,0.317782379645232,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0352449899164722,0.320153469794051,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0600798665113826,0.320856265692033,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0327693275355205,0.326164690704534,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0739561143766135,0.327503345930095,151,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0357405521156203,0.327738883150595,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0354538950280498,0.32807759284601,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0386003025490168,0.332458765866986,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0363118878102677,0.332753048670918,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.074905883862003,0.335372822148587,459,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0350416091041025,0.335818726829587,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0369394207433981,0.335976986897511,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0443859304814982,0.338346960427228,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0302048709126202,0.344297434505173,430,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0333284402274533,0.345075241854253,701,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0333009810439533,0.345809536829803,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0311795367089986,0.346206587839928,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0326990707758693,0.34946073327177,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349411119346706,0.350260966286351,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0560105959696315,0.353123893266374,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267049107988071,0.356024962948528,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0471980998718653,0.360263530684834,162,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0337627453677682,0.360692220957901,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.035976395751152,0.360743414783544,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.035687937508753,0.362062489761469,638,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0483379488834353,0.368109668754798,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0344397210265758,0.370338320360224,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0339621160397311,0.371672803137292,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0314269428673754,0.373674911779227,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0330696063088108,0.374200460738708,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.05358356729192,0.374470701580072,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0684735639895101,0.37806727522548,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0347563956675395,0.378407164116875,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0418360450457529,0.379540267185326,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0285077424562318,0.383006661223136,225,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0681130231809916,0.383390999312767,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0632150853484557,0.388388885851121,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0310656471675606,0.388911928969525,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.031624699364828,0.390003889695183,623,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0319338732920294,0.390443734693069,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0499232444143193,0.390518038966879,643,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0634784797631609,0.392464582821875,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0262127403588022,0.393408849597491,721,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0432684638197434,0.3944024168497,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0318404923615373,0.394673416414847,629,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0359108902330691,0.395980056062018,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0298559615309753,0.396354243956206,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0301594217840586,0.396798268118961,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0308306836271597,0.397312148041942,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.050915308077621,0.400934072149044,599,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0318707254680389,0.402272433812426,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275432254133112,0.402622053802386,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.02726458746504,0.409133973936616,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0306034144959141,0.410248488861071,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.028775276783973,0.411757500664684,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0291334829559166,0.416919374420286,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0278688221730425,0.417120769810416,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0296233483370732,0.417877857517042,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.028302784955379,0.418029476392305,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0623803159102549,0.418512142628443,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301133107641981,0.421180004869297,482,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0263206821476475,0.421389820113579,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0286026763821851,0.421474969019231,519,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618609899895477,0.421536818459896,295,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0303840313041785,0.423091447235455,43,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316310847640624,0.423215009201417,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0300091035968826,0.423228285990607,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0369817301667508,0.423493784817892,534,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.02761578859724,0.423905028273021,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0269434395117244,0.426589226005235,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0305457018759365,0.428057509713578,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0302404165453923,0.428648590032299,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.029023814111323,0.428760457477731,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.039687557262399,0.431218508867367,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0300612724919518,0.435063486172804,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.024659476482971,0.440421778524244,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0221220529615176,0.442534951705933,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.024045438749133,0.447930368275308,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0269743775637336,0.449213896937027,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0242717787107732,0.450396337775746,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22895292791239,0.451807659619484,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0283711004221866,0.459159801913413,289,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0253075178767732,0.46046761623951,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0272832360555549,0.461062351755353,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0296623574653975,0.462653023202179,109,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0270060757188342,0.466316198190569,75,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0513702141852985,0.468094301254923,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0305159139081954,0.470071377815934,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227572386428879,0.470381862487088,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0287299943829656,0.473206667116937,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.040848969341037,0.47510753133297,99,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0271718719275967,0.480256877678929,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0342986868306692,0.481615556036494,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278895239479006,0.481758818267863,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0355567049504287,0.484815740174368,692,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.02648888097388,0.484822643310803,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0344508225655203,0.485548006358633,544,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.039696671769496,0.487229744019382,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0225747529973088,0.490392343192401,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0817606019524736,0.491025944115676,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278826009002298,0.495074843827788,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0246963971142104,0.498752224642685,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0221363270805205,0.501543498746282,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0351634293407156,0.502995672012227,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251102181618318,0.507944124724412,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0315510470344656,0.513669261013883,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251530382150575,0.515768551277349,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0208468186781531,0.517195037019686,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.022920826728856,0.518000214775052,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0229152286811588,0.519849794079665,481,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0228538201222038,0.521851844287503,488,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240108755932472,0.522491582156566,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0230235832969082,0.523931443346029,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183568347908009,0.525076728409446,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216735749021174,0.527593581242062,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0238066145131685,0.528288425344246,732,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0191519903471363,0.528336374246569,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215092176216066,0.530391727864166,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0380508860333663,0.532681654589698,685,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240769980547621,0.534484802777396,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0229842775105078,0.537042964550554,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0233729721325129,0.537591928977791,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0267844856131307,0.539023897706042,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221678871431713,0.539419703438057,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0233556180180778,0.540685393153108,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0209238470716995,0.541293963994303,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0336451578205153,0.541614820726854,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0286679548505121,0.541714923066751,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0233825953759324,0.542001094865598,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220409979372058,0.542066694422628,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0368391501203202,0.544773834531946,463,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0223003452074339,0.546463596662314,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0206136401371746,0.546523781705874,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0191999869367535,0.547042528636446,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0227287672746104,0.547534447579648,173,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0215686329986597,0.54857332288198,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0213022127257039,0.552222311739608,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0210573173025896,0.552279201245131,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0180979878440077,0.552593238380457,411,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0370761458142951,0.553476593083646,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0183952831366246,0.55376309448071,354,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0197637017276476,0.553920378467121,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0356694650470807,0.554554656160028,443,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0242514166679261,0.558076364609047,240,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0220945613171061,0.558685056433125,566,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204440838723441,0.56008879112401,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213538348354703,0.560418532643004,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0353469238437332,0.561019813329786,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0224606438117588,0.563153394353279,377,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0186759549076989,0.563426847693645,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0189480233207602,0.564753504382689,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0210129947560061,0.564923596619364,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0408309139967595,0.564941379759005,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0220283876394038,0.567063788009806,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0202768682619163,0.568735570250769,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0186289982253421,0.569168055133088,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.021247632650035,0.570097254057979,657,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020172555818594,0.570251134971004,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0190299106674673,0.57097411607244,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0215950951363801,0.57276225501765,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0187830851943735,0.575968666683295,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0216548177889083,0.576317261504679,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0195146094116229,0.577343850778979,659,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207268513649534,0.580948445703849,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192331596125199,0.581357698351482,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.020427963277355,0.583366654008922,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0209232570046233,0.58558428273765,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207665614244805,0.586629710272059,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0208495832983352,0.588624423059664,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0189786383244273,0.588774660902906,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0196080143364064,0.588835493568887,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0191463754937697,0.59455321882748,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0289899427425006,0.59702808927422,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0186444567795458,0.600023358753928,662,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186079528308124,0.600368774642203,138,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.018407957101092,0.604691424592542,700,pan-cancer
