mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.205342103007804,2.89425743751257e-08,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.181862435494686,4.42348151380747e-08,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.175243686412517,3.43033004999844e-06,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.161935807015474,1.06237543188111e-05,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119744181843583,4.30417167949245e-05,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142982215916101,4.59995581006675e-05,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.125444167691735,0.00017290133472416,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133585915637499,0.00021448319107874,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126822030607202,0.000230379804106138,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124669871102182,0.000242089679144417,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117055962350846,0.000340083046078719,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.113942297273423,0.00049598547382059,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125129815906744,0.000590525546133351,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122428936537585,0.00064069459839907,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116527821592742,0.000697146185012402,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119632177139076,0.000813379329987766,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.119455531989159,0.000895056024129612,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11470303396248,0.000971799480350236,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115718690444556,0.00110299086778104,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115944228761494,0.0011468924557685,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113507508252194,0.00126377860032917,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0951325118389346,0.00131597946792811,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0970922999276235,0.00135197491507671,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0986629052563678,0.00150149399370384,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108500147754232,0.00200403675985741,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.11576112767731,0.0020188523357092,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109824446441419,0.00230780077720495,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110480131111123,0.00241902862267473,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108307654160457,0.00264159451005869,96,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107923134894213,0.00273444317073311,249,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110042100267214,0.00350770520468896,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10331576058235,0.00354608225349062,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.110205616760918,0.00354800939995955,145,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105904261068392,0.00581057587072559,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0989626787712315,0.0062731340536056,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134165240757085,0.0062912208235268,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0887907281935048,0.00647979867791037,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0990249393984417,0.00777472716998781,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0831526994025497,0.00830794873768703,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0821683848554803,0.00890961136626055,570,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0998527048047523,0.00906471086667742,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0843704033805052,0.0103424119440924,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129714327653852,0.0114433152728163,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0961481927653053,0.0123227921932168,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0825678104319692,0.0124363477611872,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0979157021525328,0.0125582631732265,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0941389441762091,0.0130984562814269,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0936781577340139,0.0131832555707224,540,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0892374725174938,0.0148708858393974,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.086330401425765,0.0156792547647559,755,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0919749382268014,0.0159218539844219,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0849142800447522,0.0160504025187562,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.196523024883012,0.0174631136289477,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0793209015469701,0.0175659944033728,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.076827325151161,0.0176709308296156,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0844465843058289,0.0178091968131743,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0745224517909965,0.0179582927031798,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.077686783308522,0.0188953575371349,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0872016637139913,0.0190024023880659,515,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0847459647879637,0.0190650322086333,141,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0862795981324438,0.0192244643696887,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112315780942454,0.0197800926486583,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.101444700918444,0.0201471548893175,433,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0847935086303286,0.0201881450850377,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.189154015694177,0.0213325086348983,134,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0690383526074031,0.0215694357468008,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0878249950604947,0.023062824127598,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0828565494218742,0.0248104372514415,395,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.072544472967027,0.02562073118613,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103470195433217,0.0259363315773808,100,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0738420590165134,0.0265063017681091,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0802726615016196,0.0266405245537986,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847022710799238,0.0274042328925925,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.186998615686754,0.0275007179190431,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0804853405286984,0.0276007838502738,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.077334573843721,0.0286560690623841,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0763773998181523,0.0291153523337881,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0832774703618813,0.0292899047915351,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118330351132733,0.0295777359345197,254,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0761364552224826,0.0315435482056898,7,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0677322405906494,0.0315689411365063,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128885857786184,0.0322727024880175,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.072753864752279,0.0344184389840871,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0748411724970406,0.0351154873911801,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0785711535098926,0.0373262473451232,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0618729866315447,0.0381884513507098,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.077507115704492,0.0395287026101403,653,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0797472259594778,0.0399707417939093,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0650548372444592,0.0402184485896009,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0880482840339429,0.0420596503585386,439,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0742082314101812,0.043311462967259,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0865351514560608,0.0441329431024534,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0674102206580168,0.046223131455038,163,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0654726077511412,0.046295144804008,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0748656109266072,0.0476738551207535,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0749105816761552,0.0481815610502442,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0691472853281354,0.0489942859362347,421,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0729068314718262,0.0499440445615493,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0831648452973283,0.05053195365826,46,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103982432792007,0.05165019672376,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0719254428884539,0.0519834040441925,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0740048370435195,0.053241730849491,646,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0786746632931268,0.0537738638541917,182,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.062685975934158,0.0543642308486534,225,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0744463853611412,0.0545980825758096,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0681548323222915,0.055724018186276,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0719490086607413,0.0562938770046383,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0664762874575115,0.0575736263062412,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0696791267653423,0.0582370529672262,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0672573880172549,0.0587011402145338,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0705134903519067,0.0601137317256724,605,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0602718107120713,0.060327258596218,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0714784062438175,0.0612470334684753,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0516591717654158,0.0623990362226314,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0654446128722911,0.063407813504317,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136880645869934,0.0668382926662374,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0915179727019616,0.0700707191938418,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0579619084409171,0.0706189146922055,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0695719264293531,0.0712082409844988,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0631689305913716,0.071267316758466,640,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0668883911537307,0.0716151846386308,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0614299586609084,0.0729699329058103,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0708242023465042,0.0752280522569369,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0881996968140975,0.0755591092340749,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.145500732125992,0.0756749387543493,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0698165735365694,0.0758179753579534,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0993313575195467,0.0786996898992435,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0635533863915664,0.0792625395055927,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.068203213999284,0.0794072228451858,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0669872728194535,0.0802224648277129,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0725435301626141,0.0806292165893185,534,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0551731700045377,0.0808535839679337,338,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0777323809807067,0.0812711825526341,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0988957344078828,0.0824707021324184,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0627015564112057,0.0839149019479032,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0588047128713411,0.0845735423507161,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0969086075126028,0.0873555111870843,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0606166593859626,0.0880674226001455,734,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0573579564917738,0.0899658871952644,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0565911167855825,0.0922307641312735,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0880242756666746,0.0997270781038809,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.05690063436361,0.101439013493311,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.473359653853283,0.102292093198743,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0519611702122591,0.102436191999005,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0826420928192576,0.106944228408442,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0531767878320974,0.110939391636758,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.05056891587881,0.112264770229456,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0535613928737642,0.118581502627009,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0569615450556252,0.119278518692078,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0815519373436495,0.121404477249238,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0661200153459399,0.121436452939721,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0570693135274269,0.121846084963587,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0848419969098605,0.123015669836849,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0540289516805127,0.124283870223129,203,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.071907786997577,0.125241887888238,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0567317202542936,0.125787775685338,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0531870741003478,0.127322693935925,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0508027502479855,0.134881926045887,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0585545572736383,0.135061540086351,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0477132580279064,0.137181266459144,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0504813017522718,0.140943436146072,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0534733315840952,0.144942984605542,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0534661269964511,0.145532240793018,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0529103454299114,0.145638335746397,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0859795189578746,0.146089711809071,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.047245324065662,0.149590766797611,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0576669011972941,0.150356373216496,738,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0479649655933019,0.150839859854899,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0554567421784385,0.15087209509992,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0444766911633606,0.152878270933492,339,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0486998253359089,0.154416562500582,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0524170164410014,0.156776175010359,263,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0500066413992051,0.157163754830543,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0536996286609288,0.160585939392383,17,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0757304494979508,0.16115447880733,118,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0446328808180065,0.168965441663069,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.050680569259588,0.169944595658252,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0507323153236765,0.171065107377427,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0450181331502852,0.172098824086967,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0428960814093171,0.173310912267799,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506968467482741,0.181038410744952,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0472091984590932,0.187153655506501,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0739339621549118,0.187505403702705,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0495129540465902,0.187594800199768,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0517508000761526,0.187903188913049,229,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0505659235659135,0.188493563291051,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0464674665517391,0.189121583275915,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107933416580769,0.189432142697609,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0588966806835753,0.194232253422435,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0448925732463431,0.196297737265236,267,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0502916177088405,0.198289312227589,457,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0647280476498184,0.199413924839262,268,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0651555479027271,0.200410565390113,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0480886194267139,0.204099781662465,80,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101752215164648,0.204651078988411,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0406381408916851,0.206481696827089,354,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0513740511994395,0.209201331277597,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0426640642696793,0.217056850689833,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0458692882282422,0.217194127376273,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428196585940877,0.220768193465212,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0381146220850019,0.221586247550522,530,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0426071000207241,0.222473204484848,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0457560671099516,0.227911863392926,406,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0679635330328465,0.22910029613806,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0530118681245528,0.229845214307264,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172927222645236,0.230119578172078,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.357399821556925,0.230570297580046,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0424988722144432,0.231953828188924,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0454133122974681,0.23275708250607,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0369934298752382,0.233951120054689,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0360537695339151,0.235661812108853,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0461060170358198,0.236163607976896,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0532325067456304,0.237135047623154,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0567520690037549,0.237408655713075,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0488028955859656,0.238134267591969,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0445347831203508,0.238626264490003,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0676244254467946,0.238831428773965,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0693542273202302,0.240538250103914,143,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0665318048206217,0.2411233561749,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0452816684138158,0.241614298054323,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0460165566864043,0.247900902207745,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0428975898277064,0.247974275581455,597,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0451460267449438,0.250527486237735,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0419142010673459,0.250926242770236,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0846442106632803,0.252194798784681,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.041515153816811,0.253412252120012,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0521936441021048,0.254107602955236,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0437852658588373,0.255014321620314,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.040541245342761,0.2654195016801,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0459265518725762,0.267418792322134,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0435642040485795,0.267835106567327,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0361098721566449,0.269598605035368,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0483521142977449,0.270719828384878,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0420508675665934,0.276024168686207,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0436760226845032,0.277056332182265,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0347192878055647,0.277605773821143,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0391454224874047,0.279388087850191,479,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.086528000527196,0.283652767907209,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0406128237112775,0.28639291014222,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413616923729472,0.289634891902981,158,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0383055072435139,0.291434740173587,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0374439830983703,0.291762810601955,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0343194830707197,0.292392176371844,224,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0391234470157791,0.294170457516227,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0553772656616435,0.29459568883573,99,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386717156773411,0.295942002002665,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039814186802787,0.2966882536766,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0489675037751282,0.298964561333194,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0474718105139507,0.300334256568962,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.033716477081607,0.300600303219249,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0367698019530591,0.300695602667019,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0410197465753956,0.301949589449656,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0409340792155354,0.302190922980285,230,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0380051115464151,0.307160662079599,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0502887916298311,0.308418508905227,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0566282192271755,0.308595561407226,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0285798939779363,0.317558671442613,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0366969582065652,0.31841904178856,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0358689436479929,0.321035319143214,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0460990349054503,0.32186630797616,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.043916638428364,0.324072867231701,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037424555472498,0.327268353357261,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0351854981662835,0.327696216762565,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0509526972544787,0.327912355885728,689,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0359411735723643,0.329456733570165,627,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391457570714827,0.330425906995158,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0377785481972696,0.332619474855055,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0530180097892009,0.335273295401598,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0426889205971963,0.335677417893984,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0289744985735468,0.338651321248359,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0389402156156071,0.339062256055163,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0455843297393205,0.339930624753556,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0356861233603486,0.342934700580923,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0322437156448588,0.351132659713441,663,pan-cancer
