mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.239533117965905,1.97254804630548e-11,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.219103280842876,4.16039404117509e-10,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.20985208531262,6.43334345848316e-10,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.207058793261899,9.87525790044124e-10,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.188690130357991,7.47163782676003e-09,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.210721498317922,8.9958098356591e-09,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.210704903506435,1.10001047309779e-08,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.217835180123947,1.68973949870417e-08,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.232634217289993,1.83501898746789e-08,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.225202882811572,1.84635980141247e-08,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.207226866670827,1.91633491828664e-08,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.2092139724696,2.13802680137735e-08,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.203428572427438,3.23323947823616e-08,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.218436142856405,7.57459055984931e-08,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.218531816747405,1.20183885729907e-07,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.196629053027493,1.99093609230625e-07,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.202847535754061,2.27553488310877e-07,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.193494520097317,4.36433118924967e-07,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.169053592584795,4.43121834915278e-07,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.226747103027291,4.81365133644915e-07,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.200254215692201,6.53331841405699e-07,28,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.18669393158924,9.23018764258571e-07,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.223974753119109,1.1533904208657e-06,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.188209991515941,1.31835053822368e-06,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.190771555802069,1.33782448167542e-06,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.174401120282118,1.37667800153965e-06,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.240268813531557,1.42167631874151e-06,15,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.17669425207122,1.43266893412962e-06,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.186366952081285,1.68377709469659e-06,446,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.177788268158406,1.7718320234505e-06,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.175470409606671,2.15399155607387e-06,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.202958689404328,3.02686278983152e-06,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.191663900992068,4.37240360433363e-06,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.175519864083118,4.77739429426735e-06,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.169258242719475,5.20301687409514e-06,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.174900044196522,5.61087898445894e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162183818781273,5.89446442635524e-06,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.1573942439463,6.94278036315051e-06,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.185229594780401,7.04463984804441e-06,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.161291451751404,8.67225848433556e-06,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.184439731002941,8.88911153482457e-06,281,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.169269901732568,1.1566897224816e-05,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180423043296296,1.16890920683132e-05,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.179500861523549,1.18191206392178e-05,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.161692630826611,1.38357836626809e-05,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.148728337657638,1.66211744837433e-05,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.154819516048065,1.86755185080796e-05,224,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.14250469682209,2.24053537089958e-05,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.246322936862747,2.73247105969428e-05,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15318920117391,2.85536480324559e-05,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.171923585488364,2.87345198312475e-05,456,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.15264230337831,3.33997720441581e-05,432,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.158767654291849,3.34433445859021e-05,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168896671108037,3.41212787280737e-05,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.149354710152305,3.42681549996343e-05,690,pan-cancer
mRNA,CCLE,TKI258,AAC,0.236339074201903,3.51870319351725e-05,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13599744543991,3.97906837772307e-05,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.175954899091511,4.39172686924905e-05,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.169759069800926,4.73671104192142e-05,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.147424675974704,4.82876312804068e-05,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.153759419418689,5.78424169263048e-05,504,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.209822263383779,6.62443800623307e-05,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144236393095239,7.88824049126932e-05,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139040098350794,7.94603681674062e-05,721,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.171253983649012,8.10197589384582e-05,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14341893709367,9.57596803747545e-05,430,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.144672905185839,0.000115402697719853,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146085698893156,0.000133594345803364,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.145741654463254,0.000144530660235214,317,pan-cancer
mRNA,CCLE,L-685458,AAC,0.213356255048986,0.000150092438413122,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.136926717762016,0.000158686240515437,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138431084961494,0.00016422906082416,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154015796041243,0.000168700266019153,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.243957969979634,0.000177716973055174,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.132252123423768,0.000182282275915422,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149756286765273,0.000188202017030419,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.146929203898292,0.000225041088569026,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142610447679362,0.000233852265588347,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.138495536192912,0.000249996770590506,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1501299323214,0.000251537703520253,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.246543961205988,0.000273713063162609,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.157175002097185,0.000273890326519354,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.14221518814429,0.000287955175484122,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.139533688422391,0.000307741985728823,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138064509995359,0.000313148208536657,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.147529787212068,0.000327295351848694,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.155812876391319,0.000330068164460119,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.205135552744232,0.00033564305905087,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139951708309699,0.000340407255623784,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.145547557080768,0.000361214008597532,631,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.133567867088536,0.000371544789321559,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.122371364319336,0.000378110565570125,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.229987207213125,0.000449974630478293,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.147965936089338,0.000491074086977888,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146336011268563,0.000522698297421603,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152700966574522,0.000565567997013076,484,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.141687637655302,0.000582815860797718,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126656174403385,0.000603252330644346,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13018781167316,0.000618867980503218,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.129413203040628,0.000629508986923061,582,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.122631117176853,0.000678644028946563,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128575900986758,0.000694003436132996,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.130457283596722,0.000706464705074949,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129455460461066,0.000765260356751553,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.122357542092257,0.000780997870921022,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137223194808938,0.000850893255987238,96,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.410104669356258,0.000857468360959197,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125828059257089,0.000918248590210946,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129641638017195,0.000919639623704342,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120831460205133,0.000923938671428729,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11856759714279,0.000955833698701415,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.139270232701064,0.000956942959802548,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.201337780333076,0.000957007911072071,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.132052720434338,0.00101329499280552,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128315183827376,0.00103703476484038,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118391888218683,0.00107309218198879,155,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158394515516298,0.00108766673916075,439,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.193730324936737,0.00108976945933006,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119200389065385,0.00109578108244511,371,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.133359246054086,0.00111606499279279,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.134925383449933,0.00113052845814324,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.121745228867616,0.00123553798153875,368,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.13601339890388,0.00126242251373152,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134771681501068,0.00131090391154161,197,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131133563215964,0.0013807489251434,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.117516574284301,0.00139869560479494,260,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.121150562673908,0.00145694404060048,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126697254422435,0.0014718862289147,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.188326278747171,0.00149067748877015,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104737229051719,0.00152435391006686,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119612952360576,0.00155121013625517,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116824125562456,0.00166862909581937,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100335372330458,0.00175150092353452,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.123410931208822,0.00187948846019032,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115846585381686,0.00196417536841853,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130855924258969,0.00212439542548608,682,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.130751794835418,0.00219492187466863,66,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.111836877209449,0.00219619944373516,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125822805505082,0.00226092013140302,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112071055207031,0.00227262417436587,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114995524865363,0.00261416908192911,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.16684854005685,0.00270541103999685,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.123520294465625,0.00271499579757368,400,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.13014986767342,0.00287590748098641,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110023053436334,0.00288067943234515,412,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.182391800131422,0.00294106848283815,204,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121613233590391,0.0030815374429302,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.114063050987415,0.00328583929026561,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118557691847759,0.00334065105003222,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.127578725337864,0.00348545851161571,741,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166062982537905,0.0035334584880637,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.148043526271719,0.00354365458850908,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119200353530841,0.00357761469897884,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.145081666484627,0.00373596556898604,334,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118058636625999,0.00376446745519127,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123244356832179,0.00378386651538916,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.170574264337366,0.00382014935027156,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117194787469205,0.00396855441193235,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.405234936363055,0.00400479519706193,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106894783229624,0.00443568824357714,303,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119734991237103,0.00443932586822563,226,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121795747862884,0.00446064977487181,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.108147046745584,0.00463471970472802,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10077482898955,0.00473288626998811,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114528671929948,0.0047603246441045,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108131418786421,0.00503901980145009,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102281251967537,0.00508041484940821,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116789072718227,0.00520234789906445,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.169589061255429,0.00544154685135175,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.18245622825284,0.00550850890571118,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110419909759897,0.00552410322423592,252,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110398828547693,0.00569262101768287,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11522604011597,0.00569520798121757,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100551535266924,0.00570047465863154,565,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.116778143575177,0.00583489243661421,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.121730233863375,0.00599496471387998,598,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104069543309577,0.00645919362263742,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111002073394951,0.00655305934941818,627,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129227934870717,0.00660817132106603,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.109981900954067,0.0069693569871187,522,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11573722954378,0.00697178388510085,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103275337486373,0.00717798222141499,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102629834578018,0.00731798321291945,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106249327621736,0.00755086236120666,465,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.097661394675918,0.00760062009123053,245,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103569973682284,0.00819967713229537,502,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.129707882518335,0.00824100267988042,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0984752286702354,0.00873860948736181,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104409277419733,0.00875831681835628,557,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.108913849598273,0.00885922049965118,220,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.157084657786188,0.00905413809514301,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161261562445606,0.00911632033745199,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.10873902176493,0.00926879137126199,322,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109080599443606,0.00933234864933323,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102876824591565,0.00979300837301629,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111926441570028,0.00980712920904357,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0924497554458117,0.00989058498537599,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0988661567621851,0.00989768233446529,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110743510018147,0.00996251266478683,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103049839808152,0.0105396411424833,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.110254499732338,0.0105755345591194,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121430051984962,0.0106962244441544,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130406189739536,0.0107629002636792,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101467058424666,0.0109461969231443,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103576274790022,0.0110051028214084,617,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102732651012784,0.0110472883985106,177,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.111703750185116,0.0112363481091513,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106500801340538,0.0113710400550862,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107040157155718,0.0122071653074213,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124973767696214,0.0122099486451659,589,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100954455329663,0.0124068885934272,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14582656513785,0.0125295517295585,118,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10779799325594,0.0126688680826019,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0919929103723735,0.0127205248429645,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0922255911243425,0.013170434261719,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.189950699207961,0.0132208337715535,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.107534893878548,0.0142802912759487,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105998274309058,0.0142994485174684,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.098060612986715,0.0146855680411014,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146606160826374,0.0147195027364396,443,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0939496542586727,0.014784701795598,82,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0950124017742819,0.0149373266285958,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0995300681155431,0.0149782033850352,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10559973116032,0.0149932192940995,195,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.097739939423196,0.0152378955254494,538,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0907257783950179,0.0154436852320481,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133654301185457,0.0154599785413115,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0911466233909412,0.0154612039912943,650,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0941000663456607,0.0161380526448864,726,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102490269614273,0.0163628800583061,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.101755016088515,0.0169051523375918,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125339458684569,0.0169114477481323,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10063849155359,0.0174658218899011,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119074077892832,0.0178224196623184,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103262936970688,0.0181527628757422,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103561429231497,0.0182695147310835,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0966790016656425,0.0184765666155881,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0980246303442851,0.0185068221389191,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0951101936922859,0.0187622826138341,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0982718962241045,0.0189719845382269,553,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.112349160320706,0.0195784994666035,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0947291959675584,0.0203180037129457,622,pan-cancer
mRNA,CTRPv2,968,AAC,-0.176980030597923,0.0205909527900422,9,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0992740277437998,0.020629029540624,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0928748054562623,0.0207650934278997,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0906107579534048,0.0211145750159127,640,pan-cancer
mRNA,CCLE,RAF265,AAC,0.141615091691415,0.0212387525029318,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0898976736147877,0.0214681258107309,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.124074892217163,0.0215975469429672,394,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0876975480568417,0.0217538653129731,556,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120349200172235,0.0220460434332672,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0930514929092745,0.0223138529570923,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.085820380139133,0.0224980999452537,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0850670299834479,0.0225585852634444,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102087769372142,0.023378655895329,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127607077313914,0.0234607176888726,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.146258567828001,0.0234706558380617,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0978389265619152,0.0236923995236571,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0960253576671453,0.0244411983434055,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100063279250518,0.0245442889811898,85,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0934438696747468,0.025103096536776,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123203590055639,0.0253126620262044,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0957104860215644,0.0255376177747512,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112322392880181,0.026884750386608,692,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.164923317031605,0.0278307517017239,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0926462839757833,0.0285671045317615,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0964366292965571,0.0292747127665239,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0821601844878617,0.0293147762623874,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0853739725102038,0.0294809859439101,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0856046977267718,0.0302511714911069,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.075710052312427,0.0303658417618289,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.09350900024644,0.030684211953752,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0928567186931425,0.0310382544266441,424,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.131402525541971,0.0320883111157022,92,pan-cancer
