mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.209204268643163,1.09513102338333e-08,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.210498723039296,2.35002769124926e-08,595,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.204176712882245,4.53860229610071e-08,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.184524949656891,5.41285214562704e-08,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.194384613555368,5.99685834012703e-08,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.193269856501077,1.08859926927863e-07,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.201371111892716,2.47830477284817e-07,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.177525666924096,7.4413045010925e-07,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.181522382139855,8.96972648434575e-07,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.164365670650841,1.21675653122374e-06,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185779625568069,1.56223624457393e-06,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140313340856649,2.03108329638923e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.154241060367186,2.23375628356859e-06,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.168097893345313,2.30147521934143e-06,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.158418531950526,2.52300291397829e-06,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.158819576906433,2.92090728062284e-06,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.173667057676917,4.36998341976095e-06,167,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.153822501863192,4.81540800699345e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.170530229043936,9.81579600204055e-06,104,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.149628845220667,1.29002239077814e-05,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.158407133265713,1.48615320890372e-05,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.160359283093566,1.83831711772046e-05,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12285215737065,1.84791135170548e-05,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.167377023859461,2.27583028025375e-05,55,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.149316957325227,2.30835085768683e-05,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.125520991429786,2.40091772176512e-05,577,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.143213681307057,2.50227474597736e-05,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.223182812301437,2.52423113727549e-05,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138301125551153,2.6050274558401e-05,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138701287709285,2.70692252725476e-05,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139416712057253,3.09230726748499e-05,432,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.23731342311796,3.35025373169633e-05,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.14966596569356,3.42869265039304e-05,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137119142940772,3.48232496855998e-05,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14786185278298,4.23422182739075e-05,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147845850023939,4.37229945981584e-05,659,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133157424909919,5.19443295023879e-05,338,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.148659028216685,5.26595582290511e-05,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13627065101835,5.48407280029245e-05,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.13358567694467,6.11835877914813e-05,371,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.14821689164338,9.80563397039329e-05,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.213350016328485,0.000102674396932377,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14119944155994,0.000105575806527193,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13076090325456,0.000118594171133423,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.121720819181593,0.000138516886195044,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.138507909427685,0.000139942997623497,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120816921436788,0.000180637069684005,609,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168406733033991,0.000187353847433179,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128517952028169,0.000190475328689329,213,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.125943252367284,0.00021657350587058,272,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.13412081514293,0.00024904902771766,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.183266552288452,0.000266485261493878,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126139107593352,0.000279376151805353,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.129283682096609,0.00032173168654565,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.128515050917341,0.000325507817947518,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.188709919112006,0.000331645127969083,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120054107252545,0.000347855287738478,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11497494359814,0.000350919890687812,494,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.135783061323464,0.000400283863430975,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120918290290392,0.000401066603008381,596,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128352643426311,0.000417095447906244,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120508880567414,0.000445018934315432,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117399868710702,0.000461888982061784,303,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.156969313455107,0.000467886388721768,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.114002067297239,0.000483320434312227,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.187479970175979,0.000515877070474232,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129234797193353,0.000517213719551259,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.135419327572985,0.000522745955086564,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114302227827427,0.000563205455435784,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.124882405997447,0.000619837042598539,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.13507855059109,0.000655465378805578,285,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124330341303115,0.000679205471803498,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11736539437503,0.000686130231948193,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.131952575600091,0.000714173166710027,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126418698664414,0.000720753459048288,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.154463046318596,0.0007307620617283,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11025252380768,0.000757682928710442,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.111841124893152,0.000766251256368627,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118694263129085,0.000773566302150299,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12334584384352,0.000847105932495803,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114340758675739,0.000909596639901137,504,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.124723097452286,0.000927975344030558,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.126821510301182,0.000932049904903971,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110993500584661,0.000935847762199723,363,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.122085890848897,0.000958959864903386,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117179181411937,0.000974042130679514,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102865267763316,0.00100591409817233,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111157813055215,0.0010418815651165,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112177477078031,0.00109001222614485,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17318984952,0.00123795458441832,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104617503650045,0.00126411455023035,530,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.117018198661077,0.00129617409529593,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.118784113412222,0.00130000999676169,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.118611467173704,0.00130282854125028,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11021883905085,0.0013274751377489,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111178218722368,0.00133434836996784,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123959633781829,0.00133767653504679,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.150539968681001,0.00134280362192039,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.117467845752486,0.0014481320402175,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.124051625744305,0.0014825505524292,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106960242605418,0.00150837438934388,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107507318688318,0.00151384387944542,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118931104160046,0.00151655793034995,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104906248033319,0.00154786247886443,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139459703588399,0.00159160244734134,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118355925728935,0.00161364148312944,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106382966600137,0.00169715823754176,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.116162360412523,0.00179796046262246,408,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118216799816403,0.00214282576457808,75,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111211497934246,0.00221548434716691,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114920395248104,0.00224950772801051,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106364240533949,0.00226197392484428,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0987354945748976,0.00236474567875425,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.107480480384845,0.00240207248825773,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110278425860401,0.00246550119048661,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.117245156302279,0.00258419473968453,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101836283554067,0.00278971135620166,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.195572038562323,0.00280666646118742,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140162155736868,0.00283000827531185,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110468346244698,0.00298394623196521,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.10059565332902,0.0030114276789567,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107610642256674,0.00328106536073291,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.103188525642613,0.00349908040074852,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0858781678636855,0.00377323393320159,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0953273220361071,0.00380065909438151,27,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110543520275336,0.00382940732254242,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.121068408064316,0.00384726819602962,148,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110799850918821,0.00384941243754505,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102534852216565,0.00389720286447173,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140580895015396,0.00408986899918376,692,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112880553268177,0.00429954146106121,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.103446126296733,0.00443003967444735,614,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111579698625554,0.00455683327944191,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109326629825471,0.00459110308287922,135,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0882727803111781,0.0045981870243502,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0981524239434382,0.00474604149465853,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.10170400948286,0.00537701787895087,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102211137871497,0.00557686124248648,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0857589232680625,0.00580018384742295,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10860426774406,0.00586102762906066,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.112450841742438,0.00598499311738687,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103267926310562,0.00657582765442765,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0940993210884635,0.00674250871559302,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104420353315059,0.00677752687353827,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0948416169955963,0.00733352085207402,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.103008919915998,0.0073618214642763,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0886335203705008,0.00739400231390743,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104437847327258,0.00744723099390255,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0982198980254974,0.00779809437669113,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101052298680291,0.00790148161231424,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0939083941098996,0.00790777410453865,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117207113156519,0.00794594522513671,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12849782086351,0.00808296679771945,604,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.455286950737477,0.00809273134624576,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.473020567072391,0.00827404763118517,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0966079568562579,0.00849105244702236,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0933053805425185,0.00853746582657754,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0980434566439519,0.00857991158583051,456,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0965481613215448,0.00869421968617795,322,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129899015534514,0.00870271207085076,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.137037966395557,0.00890571328832131,417,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103340119469583,0.00929390969579369,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0986210789847972,0.00936431609744128,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0969263415053614,0.0097134259202946,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134805997395326,0.009930758842965,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0931608130988945,0.0100148495001964,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105742186575613,0.0102496558528987,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0895891733427605,0.0102812149506148,542,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0949172530335016,0.0106952461070622,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0929765660140123,0.0108766098670765,538,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0982421574093828,0.0113638295050385,482,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0922878038411646,0.0119389200805622,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101236440592509,0.0120078831722564,377,pan-cancer
mRNA,CCLE,L-685458,AAC,0.125264250611896,0.0121087308163591,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0908364501255186,0.0128100689662877,522,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0809883198008623,0.0128348200060859,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0899508413785765,0.0129106246315403,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0862848690481049,0.0129883582304335,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.128181437159735,0.0134649379095343,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0941434530014034,0.0137841671871339,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0951967456754746,0.0138062060087749,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.120564875709823,0.0139692827658664,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0808955292704416,0.01408097886994,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0815734107050658,0.0146321694726203,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.656045360275112,0.0148913532625199,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129231109502594,0.0149944770269901,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0866800637304264,0.0150553426252072,551,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0797323070844129,0.015311412009536,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122142981520568,0.0155168643663408,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0861939469315922,0.0160091756358461,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0822408052371398,0.0164543647178884,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0793846261499214,0.0165624445621091,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.089829227276725,0.0165981618619624,515,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127457526151177,0.0174680510334564,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.104684611389045,0.0191686549081224,346,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0828735229178153,0.0193168530581892,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0947725822768816,0.019333693762483,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120940916093269,0.0196255005584285,261,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.135711794987128,0.0197232267984272,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0872887923184355,0.0205040571141609,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0860454310262015,0.0209035546693696,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122337315893945,0.021845346834419,754,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0826732257653383,0.0223579235639887,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0769676459011637,0.0224390858501345,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.084467967760619,0.022706459241454,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.376527102366087,0.0229530766918645,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0787213773253895,0.0238333077808452,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.642221094541737,0.0243345773543887,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117173350767179,0.0244761200906425,231,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0813375175289115,0.0248544861400601,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0894234563917534,0.0253753387163952,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0891266007349502,0.0256562109447544,65,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131210713918545,0.025674652680581,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0877518496520598,0.0258868738657959,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0888785638488842,0.0264795195498603,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0874297591706354,0.0282048834407339,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0776015995698458,0.0286458519402438,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0769017581406791,0.0286712782479419,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0953951738119016,0.0288638145991461,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.088756682060307,0.0291406996826181,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0666500033849207,0.029372899682792,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0908931333390218,0.0305621122057277,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.086689609161117,0.0306609602928564,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104784827117589,0.0309126240290839,326,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0811334944419237,0.0321519148158381,444,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0844990535809603,0.0321826251460452,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.078446906657716,0.0342870030833984,706,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0714262414089351,0.0343494742364955,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0987414489465658,0.0344568067537805,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0805692545398364,0.0349654225415492,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0796008900411081,0.0354150012401676,608,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0949605617437069,0.0356663725269709,291,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0812920637774054,0.0359358001910191,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0795524130049336,0.0359807221613545,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109627044794135,0.0372529371930475,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104137621630588,0.0378986400583377,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0771400570790358,0.0379120191881105,404,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0708189275480104,0.0392130175896486,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0676614866108053,0.0393346372986287,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.072551855646603,0.0407493387532666,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0789893589049926,0.0421210022728471,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642526357245461,0.0422520118775114,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109393978146645,0.0423767417937555,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0785683905953776,0.0425664266169445,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0662459077042442,0.0427911247840007,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.078116608546702,0.0431571377712672,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0996201374569372,0.0446579344109032,370,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.077648047842023,0.0447651799964928,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0787207459275393,0.045060036568879,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.081195238057186,0.045408110830695,705,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0710280107983498,0.0458894957046175,723,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0780121820083175,0.0466016832860045,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0623222758759514,0.0486956545132727,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0702662737128123,0.0487240677799347,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0660205457763876,0.0487597652466536,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0950503191621794,0.048993971168824,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0752447620471578,0.0501263714970023,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0727830159064766,0.0503906975468197,397,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0779440545635373,0.0507658785520053,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0769162729796281,0.0507662334727317,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0732027979457114,0.0509119793919445,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0662730084110668,0.0510455036185405,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112982603278136,0.0516401495648393,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.322263545101706,0.0540777735538638,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0641277737439136,0.0546226163844968,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0600646717469197,0.0546887556453482,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0906956593450718,0.0571776063446678,544,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0709371088016889,0.0576558373964517,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0758360610701746,0.0588196394023617,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0993429874773059,0.0594795146629948,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06716496611432,0.0595833617305736,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0907569792040616,0.0605076119360943,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106113709279607,0.060958451145806,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0709709044584157,0.0617926150004736,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.140095913828219,0.0625292430022528,144,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.060372159162937,0.0651634162656444,155,pan-cancer
