mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.398930798516143,1.03789349138321e-28,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.308294715540721,6.24262275641097e-18,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.275366499018708,3.06103490959816e-16,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.239058470875539,3.01341282612095e-15,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.23667534214853,5.16816309937105e-13,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.201726572224969,2.23010242149865e-11,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.192806736163524,2.65938710333274e-08,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.167553757778725,6.9268266990166e-08,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.299538167702567,1.16323656200465e-07,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.173344842259229,1.26408275271974e-07,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.158851384647864,1.47402752407273e-07,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.27090179599537,3.37860776741831e-07,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.178909048608119,3.45157549305096e-07,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.163152279664148,8.16108366059539e-07,723,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.162790733086897,9.42168201323795e-07,226,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.178621704089013,1.27535287948736e-06,594,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.251830349832724,1.65611645781415e-06,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.161996422826449,1.10848892164571e-05,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.148253118706495,2.47569590611534e-05,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.129668426506654,3.91394289849942e-05,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.142759590713644,6.63214101389163e-05,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.141748308639655,0.000105099423795996,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.131488509878622,0.00013954934140375,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109214733612102,0.000220117569950849,198,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.126792951617258,0.000239783097837232,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.125375306414532,0.000326043662372275,740,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.131354466881283,0.000340956774590139,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.171507853452659,0.000421286096503228,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120444640297346,0.000501452694742036,189,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1211459395027,0.000707982171184171,456,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.175770650297253,0.000827824773634248,320,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.116769325130784,0.000936815598262449,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.122535286471835,0.000984402169240381,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.20577645035445,0.000992240337810806,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119245400717989,0.00101924071769132,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.105683811525352,0.00111884738169813,25,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.110768347228728,0.00112618174373586,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.161450031294837,0.00119295735593373,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.189002842657655,0.00128730541178369,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.121512578507755,0.00138216431514088,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104934916054362,0.00139897569790318,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105150408475753,0.00158073234011171,696,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120547023346727,0.00171009371456826,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105577175603751,0.00184339974024343,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.166176255296386,0.00193106856951305,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16396858875486,0.00217118294178052,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104525913896923,0.00218983434036053,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0954584880475792,0.00237635308291619,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.111229187689781,0.00239681329078532,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100036447325608,0.00243357440455583,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104055692285833,0.00259676186213654,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.101583688755862,0.00289881115972225,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.107469165604265,0.00301917945489039,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0871223470494895,0.00322618599246874,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.104290206920923,0.00334835308168766,19,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110711654954134,0.00335323794393275,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.102378811778131,0.00361916828490187,499,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.110154869971696,0.00393904843721937,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103753175736012,0.0051356097844653,657,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0961261186045011,0.00515391209884151,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0959233993586411,0.00521733753277334,757,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0893170046666539,0.00541715793851034,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101317493933204,0.00542311045071932,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0982707722320366,0.00577120335194114,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0936015730078192,0.00582622259853009,729,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.100542208464257,0.00674445091399861,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0922160247296286,0.00708744660679907,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0936773413328006,0.00732892799584062,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147506785854026,0.00745187222006357,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0936159486061169,0.00746808654675797,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0816824004312551,0.00762627420477321,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.148677846940064,0.00793615491630497,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0913074468077611,0.00917068139727061,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0877954747459318,0.00987885589198336,502,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.086193382196633,0.0102472243564973,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131572948420617,0.0104603934917012,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0951168547395365,0.0110668233638657,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0935145417093245,0.014777047817773,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0895929480931551,0.0155143449457707,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0721516481204928,0.0159801299444638,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.109877773845277,0.0160278452857105,756,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0886394420635773,0.0161026862823272,18,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0729771324060881,0.0163231455860961,39,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0810810250530712,0.0165473963037896,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124435260836923,0.0167972632782207,147,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.118617134109712,0.0170040768363732,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.080372900191505,0.0173804957965766,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0760504877761786,0.0176271598372132,402,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125726000439346,0.0176947771757051,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0661574973969336,0.0185172357441866,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.126896752266807,0.0193186928032477,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0841038605628705,0.0195084528664568,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0731223172086808,0.0195730291077807,690,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0748818787368568,0.0197605373692142,753,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0801294114333285,0.0198598684322444,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0759312600237653,0.0212146012665039,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.069298281679744,0.0213491440875715,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0756629932047043,0.0218429550337831,455,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0763538085790788,0.0221259511049686,267,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0824244643958222,0.0229484305807247,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.113519091275759,0.0234495654925267,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0860185638381205,0.0240128374786119,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.118315340357768,0.0251332003627255,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10656362483585,0.0261033317852441,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.101516954361335,0.0277328684927434,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0703746274032122,0.0278729936005685,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0830608221263625,0.0290584085878308,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0802297903940566,0.0297720634820013,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0802626184022545,0.0325722352592509,741,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.075017621925072,0.0342092707974336,734,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0798715969390057,0.0361392248127987,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100609268390028,0.0370212937763539,689,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0657022302433334,0.0372981262503289,583,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107563233493117,0.0379319082081655,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0760287284655477,0.0382334618978388,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0943899151672552,0.038663228271938,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.066693104369938,0.0387681536122241,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0812462714212722,0.0388471499841114,751,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0739838923565968,0.0398029989396345,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0701812436158559,0.0403191502302479,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0669179402668508,0.0408512953281858,467,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0732596311437545,0.0432826044863152,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0745597746646967,0.0433609051837841,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.106425107116819,0.0438845246116655,599,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0690536252320228,0.0446334850041558,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0718802899591776,0.0448007157231639,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0822323174163951,0.0450823006534209,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.063187740523349,0.0451528254187563,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0704636020634489,0.0460256434426698,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0650915891261593,0.0464622579491293,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0730752471431287,0.0477050776341295,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0583844912996018,0.048152916649651,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0622340609402472,0.0491536389735319,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0580745040767261,0.0492215959985408,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0675582712756594,0.0499562295183864,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0731713626417623,0.0501186086360182,104,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0724489513832641,0.0508950998498008,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0972356682205189,0.0511476586191645,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0694307888330318,0.0515468406386133,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0635005710494888,0.0520122578394525,332,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0656868255998061,0.0534033095343757,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0728689144892297,0.0545387512714337,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0659370772059995,0.054639401240081,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0715950773092257,0.0553024774217702,395,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.089084610893336,0.0566513174833289,348,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0558920375961689,0.056708121066479,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705410068788419,0.0582742991896127,321,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0681093117977659,0.0607848592703216,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0659322419775254,0.0609087941738325,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0865151294932073,0.0619118176301126,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0654487090528133,0.0619755388324542,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0677964377731123,0.0621278226212457,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0692532129964136,0.0646162994053814,357,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0646006643435937,0.0656214938112703,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0669535258520647,0.0657639152300797,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0601669253313502,0.0664852213264055,368,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0611960167886939,0.0678736935218115,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0618063605801038,0.0690578714489526,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0605455522072218,0.0699489691504032,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0528377635746581,0.0700476120855814,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.056676210521596,0.0701464584185901,133,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0589023193189154,0.0701689669129807,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0684821030465455,0.0713972926540215,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0660450207169194,0.0716669012785189,623,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.129154987696481,0.0724708997539382,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0666170725510951,0.0736306514284753,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0636610942625764,0.0748978158235314,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0591009274286435,0.0759994279381162,504,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0693581547416593,0.076153695690062,227,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0588310047879264,0.0771027499674925,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0620224624342516,0.0778391142555362,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.06188142096793,0.0782426493315144,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0580396979949566,0.0792234657628649,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0733154157803978,0.0798604966739417,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0663123962784174,0.080493737381033,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0965881700378695,0.0820570261905201,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0644773968755764,0.0846339479654102,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0629159608003975,0.0854352369479931,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0845715702254407,0.0858287109663473,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0636760224478691,0.0863447497010893,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0892861993605055,0.0892783204091227,606,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0607434961532964,0.0894010833740623,351,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181773148274004,0.0920721436466572,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0601356578545006,0.0928114536709477,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0579624739557869,0.0952102453204609,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0587286306221657,0.0955700245491047,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0539814700852729,0.0963163572222501,458,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0633081546308139,0.0968879850575645,285,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0633127255877775,0.0972650243993792,289,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0565249269423361,0.097390988125967,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112606520737551,0.0977834118692846,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0559805388763559,0.0983191830484338,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0615715253110818,0.0986782859661721,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520059784593511,0.0993166575303555,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0586133674570233,0.0998326923350756,444,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0631560476598064,0.100686034853265,85,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0836586201699948,0.103553185616035,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0517948578739625,0.104375197649494,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.061089714890437,0.105017396505181,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0572091031991582,0.105340124612137,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0605843481663976,0.10598698995738,482,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0566660939142803,0.10716413180878,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0600029453291937,0.107290235428332,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0483142720872528,0.107583193776979,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0835903324935905,0.108084594650811,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0574118922114136,0.10884073923492,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544938975444544,0.109787924256531,37,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0567690172144823,0.111909028556723,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0553704844705177,0.112359523650057,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0517287553831416,0.114436923474535,274,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0599071178040733,0.115040300695115,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0535240536248277,0.115496671898479,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0541833095077752,0.117004388818169,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0562244177534996,0.122555907647156,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.057498593993986,0.122722777500617,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0537383971864145,0.122898865466285,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0576760589353703,0.123614182446118,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0588183682201893,0.127351066613696,637,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.088336215312406,0.127795986670353,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0531409050895064,0.127952801355316,180,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0884263453342685,0.128252124491557,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0597307421303191,0.128258031008218,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0465199750554987,0.128886350862618,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0555078064761419,0.129794404661228,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0529738688797816,0.130516252676199,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0554459524915458,0.13302288775135,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0527363435191681,0.133612377112997,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0626340772269908,0.134243082782755,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497438258316942,0.134410895672674,335,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0574275955507156,0.134586438063701,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0543041182538155,0.13470749484417,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0498198244594651,0.135304920865688,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0524366430317023,0.13566132661538,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0529452031743743,0.135904582205614,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0531442073496315,0.136046862172345,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0712317072429152,0.136391338633916,176,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0492682519509551,0.138937829209463,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0472979713695459,0.139273697123434,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0556004723763525,0.139332180387827,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0479429382499563,0.140229528579423,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546709468013367,0.141779974958962,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0788528967666682,0.141947172780835,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.052746962614918,0.143235409797491,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0544374009750398,0.144687777464451,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0534358050705824,0.144727049280421,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0499005350222077,0.144879056709358,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0553252644306254,0.145145850118488,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0521725512233824,0.145348159299482,44,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0466488039951647,0.146635498288726,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0769797873223937,0.147432855784449,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0535564819744192,0.147488564167732,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0564469481332821,0.147975516535649,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0499789811602628,0.150144668748385,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0553360809958801,0.151525321238221,607,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0544110289433006,0.151831526409902,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0540834530562546,0.152821607632654,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0756267649607943,0.156165794408784,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0483324116981231,0.156557413497044,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.105480353310577,0.157910990857669,126,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0462629941767038,0.158335369310333,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.052949065404148,0.159315803278096,2,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0501025617159592,0.160592868853969,408,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0483905695723121,0.160868009269902,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0473514211468898,0.161786961746064,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0510918380506171,0.163425083887361,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0486089032791402,0.169195959631718,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0477479611157237,0.169466423219267,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0456585601289825,0.170255549497261,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0429367700436482,0.17091091079356,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0498797022861198,0.171978410634236,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0522198388911556,0.174751088128439,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0513204280507027,0.174797699295682,145,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0491917834030047,0.17494240160908,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0445048296015092,0.175601946997581,615,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0434700498773283,0.176641370788962,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0445220220320636,0.176817011293118,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0465470076732687,0.177007061964745,195,pan-cancer
