mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.161171150187985,1.62764859551404e-06,180,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.161290939367566,0.000133527337947486,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.237765019708909,0.00090053838610456,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0997895272819544,0.00115625222900838,430,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.135556853165096,0.00273863719513517,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158847405306645,0.00294446532324608,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126635052600315,0.00366970352284684,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0910783094079536,0.00418801908890804,214,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100499634590948,0.0044052289547833,60,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138457655131193,0.00785998870607282,239,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.136338002003739,0.00837617216525521,67,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0949477391361931,0.0100765291771943,347,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0837468108475897,0.0106994502258923,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0836563895929932,0.0124605712118814,296,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0853535635540404,0.0126403590660326,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0887734760721568,0.0142860497151628,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132480600631783,0.0148834645965245,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0875727097094436,0.0153921150832788,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0764908207554912,0.0165277594824149,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0887650858096216,0.0170435521567866,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149868471252107,0.0187219601619964,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0852316326659209,0.021519587102573,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0874192453980624,0.0217422933784316,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0790415994877616,0.0222321183389334,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.07755056466333,0.0241868297459062,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0724038712516054,0.0242542842279782,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0805305348557927,0.025250613680716,127,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.077995179987461,0.0275382012605433,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.072162083679225,0.0286222470640607,22,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0809831831237818,0.0293629253369894,230,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0728819524852342,0.0297437875390998,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0659553595655127,0.0363095626565383,225,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106034804438834,0.0372475439045073,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0739003176115432,0.0408296247444471,107,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101255106950697,0.042480407085267,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.06956819329078,0.0446266251796447,497,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0596294353672171,0.0447076496025485,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0722539257399326,0.0459709897933765,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0614295593570689,0.0469297294183635,374,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103388785790747,0.0499981378724951,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0735218666512003,0.052965563782935,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0631953144723988,0.0540082331134939,404,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0683667022920506,0.0552588260737316,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0597444463925488,0.056506182812844,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0707623099076171,0.0565586306817347,607,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0649152221204111,0.0573823348619803,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0957486914419809,0.0577942426847366,218,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0735922473268999,0.0590516744982405,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0631245347891024,0.0621704278762452,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0649707621436276,0.0623117716373712,478,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0956382505317014,0.0629564272229196,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0641335180579581,0.0698163122604932,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0634624040268834,0.0705055440325454,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0543226401276812,0.0729260261372426,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0575011358579647,0.0729754719129373,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0547562151644418,0.0731674715952188,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0587159100482857,0.0744701217250153,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0509147790955628,0.076493097722635,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0603192996791957,0.0767923575519711,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.079131705862125,0.0769720830561824,604,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585597789068252,0.0772564384438688,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0906677006519363,0.0794893105167818,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0586131998829707,0.0796004580803069,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0581213556834979,0.0796169864857065,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0893620354621116,0.0814202717693539,606,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0538459095368452,0.0829455015917166,340,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0637428402131825,0.084348629268275,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0615778531777853,0.0863204173946189,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0617889743053088,0.0868933803135388,30,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0786670929953003,0.0895127938876589,176,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0470116967577676,0.0920735898110295,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0600635404831189,0.0945034699152208,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0550595106551254,0.0946528645987148,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0741765276135515,0.0990504472604626,581,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0591771302891517,0.0991003564998802,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0458393749074214,0.0997521412941053,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0521651584451375,0.100556960514103,584,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0547115697876908,0.101281657831279,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0538998906817423,0.104065731307113,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0460084117608698,0.106044152678716,494,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0529931028752612,0.106775460348553,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0550373575595588,0.108792060704378,567,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0516110644857748,0.108832071509306,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0863555899445825,0.109170824944769,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110493628674452,0.111307932225304,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0584627418207441,0.111432623153346,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0510449553630973,0.113912052173365,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0811154611628632,0.115063762352934,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0735780840296429,0.115372186231893,689,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0468135612894212,0.1194653060953,609,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0467873525963521,0.119913934447378,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0790281837741297,0.121310968886261,88,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0529744137020185,0.121834803136276,722,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0544787647889424,0.122721922891315,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.070302238345952,0.122807882032743,150,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509417521490587,0.124569405413378,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0533441004334129,0.12471116086357,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0515026523069259,0.125117712177158,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0644372986967785,0.125738187364297,191,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.050873786714073,0.127999437964617,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0766320977482447,0.128167781660212,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0451728398727235,0.130487467588132,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0735203726439272,0.133305348853699,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0550498596412585,0.133528189067953,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0516935170083526,0.135124376460039,407,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468084474049759,0.13704475316629,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.049090309274084,0.137705523567455,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0448125023612654,0.139332238412212,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0457148165359253,0.142110860008779,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0498634927153914,0.143195828267004,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0553022499418198,0.146236025491667,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529288360686757,0.147568768458221,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0507492918376401,0.148017518990968,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0435700707898505,0.148760372975263,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.048263239834921,0.150966718947555,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0472377750135077,0.154686696510009,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0483393086012057,0.155785909051631,700,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478472402160033,0.156782297503433,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.051799590406314,0.157348011963519,146,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0505893375685319,0.15790639209701,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0406104833376604,0.157998727652322,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0772335055114648,0.158025530518896,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0503327916729323,0.160366823871676,263,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0723466668505381,0.160916255551114,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0498798049894226,0.161776314920709,758,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0491739492077526,0.161793859267089,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0480884020760897,0.163361655259627,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.071220180513278,0.165714212447408,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0398858124554843,0.166615657661986,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0459931001123017,0.168190260397722,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0445620961140045,0.168346310823295,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.047214600762095,0.170235512766963,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0732791345023951,0.17165440088585,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0941113558556452,0.175798762047848,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0430702339711539,0.176656046500617,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0451217044513163,0.177145842466279,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0456013648198672,0.179268348393976,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0467445448787652,0.180200892959472,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0383921967824237,0.181450201470109,688,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0410503340282765,0.18263304313258,253,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462723575874323,0.184189821331798,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487350981619997,0.185041434022618,285,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468801217278292,0.185538125899389,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0466222593366598,0.185595372572294,475,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0392350529743604,0.185599627911835,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0386854109373293,0.186837991726613,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0476304023263188,0.187644175280045,43,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0480734686115754,0.188258717342586,240,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461270977736175,0.188900249083211,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0472943800897084,0.197368073402693,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0381516706612451,0.198340376227661,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0954033527381572,0.198546181468809,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0432530498250486,0.201132622918864,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0538191915111727,0.202698022018471,544,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0404843316719018,0.206100160744474,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.043914221363328,0.206529124029673,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.039891537445261,0.206745404690614,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.044659396627201,0.20993486885275,698,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0406179139846639,0.213250667533142,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0649997110862549,0.2132696635679,685,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.139952478953703,0.213543127153153,129,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0398122909115036,0.213964412277138,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0414116872105738,0.217717927432501,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0393576597013001,0.218780581354131,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649535103125056,0.218946571500708,204,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0419942930507965,0.220064230593441,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0354019251220572,0.220643611947909,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0442318632385036,0.220949052814336,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0350795668451778,0.221559848729889,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0370318326011796,0.222965697355322,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0407199202793233,0.223373277045168,189,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0628383218054293,0.224603373031664,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0647181140186462,0.225805327176064,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0632433791860916,0.225835163609751,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0607971382019934,0.22605088797098,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0395196507345313,0.226787632915455,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.045348756998938,0.227428511969124,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0376777521020856,0.22819865569776,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0319993777527836,0.228472868612727,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0394710640302563,0.232593410733183,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0413730752541796,0.233156440229353,324,pan-cancer
mRNA,CTRPv2,R428,AAC,0.049955803802491,0.23317853437283,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0422210070025404,0.233221366504545,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0376264487424861,0.233437543002516,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0849513450489555,0.233859390147279,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0443226642936564,0.233962496742262,637,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0342962872509285,0.236017293685969,736,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0582355395949377,0.23766499130918,261,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0406334457981602,0.238099998379185,731,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0621806398589794,0.238744430731471,665,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384888185744781,0.239433540961632,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0384352941282845,0.240225910325236,246,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398152045907027,0.24135725951751,410,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0383897171745311,0.242264881658742,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0564568466890455,0.242609631790974,277,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.038490269739796,0.245035660580944,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042341601220095,0.246878990150247,549,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.040467858523378,0.247486187531114,311,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0385098990264104,0.248163260385458,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0416736220702714,0.249327630759447,482,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0360106690299844,0.249687056448737,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395487364244655,0.25061991093923,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0407421111348616,0.251332110429761,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0344376298605068,0.254909799959961,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0387564610246333,0.255416970620354,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0559147748133043,0.255979254424848,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0411650293417261,0.260595727509649,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0501195962983658,0.263672302547475,348,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.056268427277982,0.266108147290418,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0383308683250411,0.266973027231755,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0396490628735867,0.267238359827986,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0390149797702629,0.26985430557291,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0359223685871145,0.270582694773532,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0324123485116725,0.270629833353352,687,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0560974453270025,0.270903054419027,392,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0576065767006677,0.27255278271883,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0379366462476624,0.273147197561067,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0332490079418436,0.274064201289095,82,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0370475284969397,0.27533202138537,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0316345951604603,0.275825660447566,398,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0440980599169166,0.279238014304849,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0579203953875843,0.280460925458844,168,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0357887925933294,0.283749744338905,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040224002004703,0.285643738506305,293,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0355369584103712,0.285750904544086,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0312430485660087,0.287810049839633,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0372963162433546,0.290257590675942,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0387232288162256,0.290510105652011,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0372172786111516,0.29100048498742,645,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0357743351225656,0.29132700658825,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0527934782724816,0.291920059504593,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0343756434016515,0.293668597185874,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0356745711344529,0.295634235477642,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0354950094137403,0.296398880945453,560,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0367636552013887,0.296653769428661,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0375838406079794,0.297059302305151,612,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0375725427094316,0.298909293747936,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0368380617075091,0.300747546789863,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0383322807914249,0.30226433529906,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0371507487554078,0.303132290816285,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0321755753929063,0.304246900471703,157,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0377474285188078,0.304529051166991,575,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0353191549423074,0.304652592857604,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0331782090379711,0.308689379427637,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.034509966863069,0.310393261240354,36,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0351017738264646,0.311217398887689,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0521666121083916,0.315309199281252,599,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.040108707945746,0.316701620012987,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0370264052123153,0.316793431492394,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0362914500112109,0.316841348973606,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0519846724866637,0.322117605080231,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0332571086447092,0.322482632685958,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0307326829009103,0.328715945387633,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0709371090173532,0.329353886668948,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0367878319447422,0.330391628641829,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0347512508112261,0.331621014985367,52,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0351184745488249,0.337114498932039,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0497897347692126,0.338538992855332,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0326263235866596,0.339986986127609,31,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0622380026344641,0.341078467094159,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0276671544526359,0.34216920992519,695,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0560685352637471,0.342908602515428,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357417031237511,0.342977888987803,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340080685603459,0.344514474484734,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0350958724192848,0.344880742691966,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.285080256311803,0.345119264693113,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11563220513561,0.345271273133794,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0487697871797159,0.347390652298465,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0656639682335126,0.350856115035645,641,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0317667381243341,0.350933365928057,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0317914387534582,0.351015571884156,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493280995334735,0.352888994590339,399,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319113135244356,0.354172199703004,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0341972582085016,0.356937370046797,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308689982357483,0.357910602205614,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0412292445119494,0.35846074106438,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0288810325763727,0.359591738128158,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0340113222304449,0.360455264615243,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0323337157412641,0.362127386081052,194,pan-cancer
