mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.128093254039027,0.000197310191334597,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125459772259859,0.000210025909687528,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133994754951426,0.00029312151119102,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117409069040747,0.000300575161011622,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.118338007596294,0.000336395266201865,473,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121452591442132,0.000625905761076906,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.118292172437209,0.000664672580833176,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128313207300042,0.000703059982334062,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.11545033535955,0.000879131640225877,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100184106925643,0.00101316402889573,721,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123744255544341,0.00105774937979838,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106571662584811,0.00112132919123985,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112152005181475,0.00150190999975212,625,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.108765141432274,0.00173560812518146,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0969983951383268,0.00200815808074629,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.138303940418503,0.00231719773784865,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.165162897847739,0.00251439343155307,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.104881273049693,0.00271513647611744,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105297040759988,0.00312194276860982,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0935604753708361,0.00353641455710586,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0869729883172663,0.0036183842078338,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102292906353323,0.00364613464646447,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10030547215463,0.00402763145979392,538,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.151501277586358,0.00414931029530452,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.160449374317548,0.00430651516549273,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0965730448700354,0.0043730751019585,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.101868084112392,0.00527124708647232,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0943271515787031,0.00532460505254769,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0967812481570739,0.005324607924023,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102342541038578,0.00543867483855888,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0984051977518319,0.00564629714113992,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.140476834926383,0.00604952332211573,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0958604476863513,0.00613986855639286,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.095631097055443,0.00624165981442783,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132696408021445,0.00659916987303624,329,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.117466560443496,0.00708284261782109,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118308966339287,0.00728662379361973,433,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14418153917179,0.00835569745836202,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0868749086283668,0.00860516989896266,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0919326775315665,0.00937428849502125,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126001816957148,0.00952560631613507,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0966820262188787,0.00981280966489,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0909778572988403,0.0101418326988037,622,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0813545683386592,0.0101643210074093,338,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.091559669248512,0.0106314630002681,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0750876238281705,0.0117490194822026,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0800610208699345,0.0118191026633436,753,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0791273732783168,0.0124275920747433,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0905693205548429,0.0131773200070504,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0868626920502142,0.0132817994168293,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0865167168952129,0.0142270323929852,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107529837989662,0.0145990189149167,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0909012364432318,0.0146675804457632,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0876323887649738,0.0147587628285323,479,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102304087662659,0.0148619330373117,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.071052642311291,0.0150363654823048,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109988974526957,0.0151570183105914,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112316968549434,0.0155656703641111,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0882607303937407,0.0163417843987654,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0777782052491485,0.0163803832149405,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0942624566447837,0.0164047704769346,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0738029696846162,0.0171834791867827,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0833902522737091,0.0172355996215563,522,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0777003199169018,0.0176258226983044,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0800155722058517,0.0176406179239501,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0857403282134555,0.0192918382364439,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129102929092807,0.0195767803877816,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.132035504283209,0.0195993760473055,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0793740132588066,0.0205974442158031,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775804921185949,0.0213047563708881,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0833715283083961,0.0214666715386535,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0806900502585396,0.0221859464313439,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0806132203095055,0.0224500065803973,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0800424362935087,0.0229700446898174,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0959141805221009,0.0246147891471837,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0729353502539346,0.0247122214401767,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0710864892854234,0.024789260742096,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0822576804353402,0.0266125280802953,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0806878343461556,0.0275511803763411,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0713568117560847,0.0278019601031294,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0816728692015614,0.0294374176144936,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0742824544744795,0.0303891939071832,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0761261426609456,0.0308021171542589,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0717152725742164,0.0309284546154532,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0753133225029191,0.0313267558420666,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0790751867527905,0.0320966793605981,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0721531242347256,0.0328382798137904,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100427461277376,0.0338684139252221,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0747093437952043,0.0350626396532166,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0782679719363544,0.0354376205890137,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0663370986397009,0.0357747410122085,654,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0931896208171199,0.0358736300667987,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0780828043015323,0.0366872101907332,117,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0689239467555573,0.0403552856198886,708,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0712080913658876,0.0418301093584623,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0726470796230218,0.0424080270537857,515,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0730692230379335,0.0433754846752744,497,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0706805804440326,0.0440690116861703,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0661034622599775,0.0444944943046136,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0719758414931669,0.0460315183427057,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0679191591510903,0.0472594467856769,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0723120805424105,0.0475343524677892,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0682154971156574,0.0477277438376374,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.348581900994066,0.0484946476248429,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0745333286191931,0.04907934543329,106,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0622264481173003,0.0519101122965709,432,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0631364737142692,0.051985637389229,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0574580835373203,0.0529981600093677,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0715392900168788,0.0537824985437341,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0661919427312887,0.0541446494657173,404,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0671604886776666,0.0546529029085586,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.071328659646124,0.0557703420886702,672,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.062417685278146,0.0559099896903397,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0673495857188207,0.0566020767383144,177,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0652686907518892,0.0580204449824803,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0585350469317119,0.0585372027018722,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0634415299118543,0.0586361418598579,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0682090156463076,0.0590683826883029,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.062754737411321,0.0594038084694366,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0869244682029494,0.0606660232550282,302,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0661294843616327,0.060887564919698,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0739616392489802,0.0635766382009956,109,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0582524481629089,0.0637685334953313,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0618854431352205,0.0638886933293608,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0672589727617589,0.0645884684967942,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0890993566517732,0.0664728629787797,268,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.255645300180617,0.0670390591382077,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0892243415198216,0.0677963399534729,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0658582438084862,0.0688538934455324,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0693764296344775,0.0693819117395375,642,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0613194953186616,0.0696515931542896,243,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0693102030730428,0.0698842747544365,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0625874640314158,0.0710174936849959,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0672278194084654,0.0711630131776429,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0660528718984659,0.0726419306051857,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0650409839312047,0.0732194184550596,477,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.275385924836442,0.0736575740271867,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0692169807516835,0.0745879775214902,352,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.056128592259019,0.0752253113084777,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0675951723283952,0.0756635645263491,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0518893251770985,0.0761849925615987,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0937199765828982,0.0807555663324475,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0666824722553598,0.0809448613976377,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.521305992933037,0.0821933006326768,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.064096827618008,0.0831719889961331,309,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0630420656668686,0.0852928471554339,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0800577244476929,0.086451908584152,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0520456032535361,0.0872416696885109,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0575709514444263,0.0872632692155412,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0534662998481319,0.0876778759057664,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0591965640307274,0.0883237032520613,720,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0794809221959996,0.089484647467363,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0636268893099526,0.0896544382691891,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0643301094522063,0.0896676789394349,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.090237152114062,0.0899938336023718,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0568401377015166,0.0904751370726526,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0575836898439604,0.0906230872298669,512,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0907812623236427,0.0908922469734779,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0601647458946751,0.092993820872537,460,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125791045488428,0.0933166068448392,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0820054738614491,0.0954383133213943,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.058736817836973,0.0959778774169092,138,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.066171485500003,0.100458664199442,103,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0532249192366549,0.101473885690462,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0538496168234896,0.102415728820436,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0584922704991327,0.102573003747784,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0450377078130154,0.102780305674232,264,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0860052171908588,0.103755959843687,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056818466315164,0.103897521750001,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0567814061237259,0.10425969360596,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0548629127567416,0.107201991166948,476,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0563690868733369,0.107275283951697,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0604347401971901,0.107949574314811,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0618301753498088,0.108233272447498,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0620176495376377,0.108410172991777,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.445387947231393,0.110491998973408,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114682237194904,0.110980822542469,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0603723397259791,0.111394040666702,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.272454361543922,0.112496405971062,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0771412804661756,0.112632990917752,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0590757990072665,0.113265387006596,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0531763854603691,0.113715751613817,37,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0529350559018456,0.115454977467347,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.044601385879168,0.115492413724239,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.088067072803607,0.11582989949959,143,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0513112351366347,0.116688127357177,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575068337813152,0.119588509800117,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.056995250460021,0.119837131804932,420,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0536575295832202,0.120869014852524,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577809807767514,0.121409636321571,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0820222657064245,0.124330522780946,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0502928720065927,0.126270022901366,596,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0703571620871267,0.128009286793641,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0563957910412789,0.128130152527369,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0593792822370613,0.128792130250536,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0590599143708009,0.129143016982172,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0505288569228083,0.129319176731379,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0548191348002033,0.129533493522739,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0455870502728234,0.129960204951078,688,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0747609878064413,0.131793969057182,49,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0509060674824977,0.133696556849389,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0558115763555292,0.134379334656378,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.057007968425681,0.135842983841203,184,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.053747321960876,0.135886163120169,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.051308223509232,0.136406984377059,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0588451367365286,0.139941670517498,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0487499979785776,0.140226139622879,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566938441343209,0.142053418814867,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0513402552662193,0.144947609904768,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0523514593781298,0.145430296033267,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0569119434539605,0.145884067507501,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0664574550011722,0.147006668240734,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0725570982209355,0.148709883903249,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0533292043434875,0.149876974176647,594,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0854753233489404,0.151897530038311,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465770773563487,0.15219400876255,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0598236931579346,0.152321808807387,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.246221341407974,0.152866183958051,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0752414871819341,0.156661920110438,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.240707253397264,0.156859853064909,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0452202285952706,0.157353453861423,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102454843279272,0.15754799226326,83,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.04902958781356,0.158503576130635,608,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.071382198522286,0.160970548172808,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0451686309880473,0.161768769043581,303,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0490277125437819,0.162042781296261,206,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.048085638730239,0.163195199664272,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0506799182973895,0.165514817375651,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0517658486604941,0.168729891860918,741,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.229600491386638,0.170064872123979,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0441710926275742,0.170792717985164,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629237287775583,0.171954593365321,756,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0493479579138503,0.173796314717483,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0476872949798305,0.173802390100159,284,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0444730220487964,0.17638182846353,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0510468481159671,0.177330255712974,540,pan-cancer
mRNA,FIMM,MS-275,AAC,0.192217742562546,0.178237782755603,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0449659654948216,0.179172414195328,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0508266284346273,0.180041385126036,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0467806749506268,0.180197115923572,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0444401257500501,0.180396510431506,474,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0466115898040533,0.180730835225823,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.176990716386475,0.181180957531909,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0498346474007755,0.181352405692868,104,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0506100327065335,0.182056453739106,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0888378126832556,0.182371703673353,142,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0443086313006554,0.184826098982149,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0483130362553486,0.185262384828526,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0500793736243904,0.185525315851229,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0532062487426053,0.187622798832368,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.143137928651181,0.188624177549413,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0487143699110774,0.190029139617486,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0456792170757668,0.191174966649149,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0446319961947228,0.192762324883034,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0473546837774672,0.193442233424744,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0466201632282492,0.193710849761823,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.18874591696855,0.194453856965918,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0488430610239141,0.196066653974739,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0443366767891669,0.196380249098627,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0430416622041627,0.197956071243001,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.041104066024276,0.198563908965836,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0765052033796701,0.20286712680526,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473217953014243,0.206804566127791,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0671461071295151,0.210406669193115,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0488141477037182,0.21129608656454,241,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0445883145985076,0.212239305576122,478,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0428744689844632,0.214446152329935,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0382975230567012,0.214872533873068,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0683399392139648,0.215100232299885,78,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0441700987567643,0.217010918763958,648,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0428138071251915,0.217599200532658,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.223406104819836,0.219322836433073,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0855547840672352,0.220561195318875,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0587375419748113,0.222319811554342,689,pan-cancer
