mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.232067826407281,1.83768160876472e-05,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.148252034882159,2.56413556606138e-05,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.203185023217017,8.30552377512076e-05,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.133734686212114,0.000194512538099986,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.189410034835487,0.000305819465301089,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114493506374468,0.000480968607172051,721,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.136134992084616,0.000538391920190724,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.126243702972089,0.000545804707141003,220,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.113687674858065,0.00068268436948815,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.129743555451755,0.000851863430895507,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.131789743321561,0.00089528192825237,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.113685157588539,0.00112233757089261,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.121124877944069,0.00121551802833746,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.118751088904512,0.00142273381736786,425,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.112914971134198,0.00151960499011487,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.105493881204751,0.00185094302003667,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.11051892691817,0.00237716120442013,640,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.374876141700473,0.00259765158118332,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.117064878987842,0.00269810958696794,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.106679153134118,0.00292363163426797,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112985403730534,0.00309658863796835,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.102292933990851,0.00342542543935906,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.106584847967158,0.00402634324345329,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.118334467633717,0.00422684464733064,94,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0984824644004836,0.00434564753625962,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173492438522168,0.00438832430389617,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100276550919524,0.00459552701142956,212,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.385907952032792,0.00497974228073761,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101812598226432,0.00506125945303081,226,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0962195744137358,0.0052900897699998,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.15817888658808,0.00532278946012291,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0995193615084116,0.00571338277441877,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.151234052226013,0.00750195640512984,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0997581688530236,0.00754213991125988,508,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0958129774796336,0.00759463906663219,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0899566675274137,0.00763198630398812,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0924652676335585,0.00804228032751039,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101107478452166,0.008516492469305,515,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0997941298698107,0.00902904029361384,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0865148385940871,0.00927285401249379,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0946215582659756,0.00933944160460618,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0999545956735031,0.00942924837521563,408,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.086879676106158,0.0102288085691349,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0969761966378075,0.0103471769920846,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.404249717463386,0.0106767951613678,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0961123075564327,0.0107218669725083,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.086841322460874,0.0107898493988754,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.139676712891659,0.010995694111684,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0911357717505551,0.0111079354058651,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.086897075074389,0.0114032258889996,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0977785470811279,0.0126725607091514,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0940599594185437,0.0128616927996908,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0927180878127847,0.0133813996463864,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0949940603400058,0.0144265704444929,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141084152057079,0.0147360030652677,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0785502946738656,0.0147816783321955,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0934770163234267,0.015685927659731,632,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0890887505638723,0.0158586936455567,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0929631929848945,0.0167780628692097,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0860534460479767,0.0176510716896118,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0844183243799334,0.0182009483065217,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0777982640184192,0.0200513230777275,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115485373923861,0.0221214267121848,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0871940709963036,0.022362802103486,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0792682085751161,0.0241640340196598,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0847744594318406,0.0245719067303942,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0896832195402212,0.0247634798161933,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0848973174716185,0.0272562263977877,187,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127353564645286,0.0273575017589053,67,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0921130089562928,0.0284277757860702,639,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.360513034340442,0.029677160654171,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0759043938544629,0.0305929814221083,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105552655053587,0.0307363890009963,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0864677853608797,0.0317015590157592,110,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0791571272479352,0.032192007323642,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0753059853192454,0.0332648100793357,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.11068369511967,0.0336870013232604,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115463859332648,0.034821446154591,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0703165214829671,0.0354781941811483,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0815095398940764,0.0358158406399022,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.101415657415015,0.0359133221323618,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0942548994175631,0.0367069144871853,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0787518539659793,0.0367206897377268,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0757101617655715,0.0368012541625703,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0718111827374007,0.038946745733889,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0715198069640566,0.0391068857319826,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0705611002454359,0.0401082187612286,253,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0753229282702715,0.0406660760620797,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0789745822250984,0.0415276098544673,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0791521148782663,0.0416317671574809,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0731992085138647,0.0417989695680974,474,pan-cancer
mRNA,CCLE,RAF265,AAC,0.109298911888849,0.0424648553802612,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0787704197932165,0.0440481971449934,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0935981408599906,0.0447773023082217,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0789024177746873,0.0455166576504508,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0785566696121662,0.0485347055513825,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0794065061041696,0.0491115490853049,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0942461271637183,0.0493581389485068,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0735063444418207,0.0500386698286975,372,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123087717729595,0.0515791268101186,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0693668101558905,0.0515831963502168,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0740431403664518,0.0526628252900526,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103146168386213,0.0528051297119679,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0731435469606784,0.0530215335566782,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0728311510176783,0.0536388273665477,720,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0778596674667542,0.0540161653042419,575,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.308300808635184,0.0549237872358606,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0699032700463436,0.055477995719931,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0727158239135766,0.0558213035893519,283,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741150700110869,0.0567244636919669,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0743599228550502,0.0569437392433605,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153158533591603,0.0598175415592258,114,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0767918684126284,0.0603903182070216,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0881008958761878,0.0612872502253571,544,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0779724942350632,0.0631008161278891,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0952180754632085,0.0637428960325079,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0973796782236343,0.0638118848005597,329,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.2785160552437,0.0648309093298109,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0594433794809415,0.0651525492327002,73,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0652267367701653,0.0652176232620257,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0668318246803834,0.067380165040254,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0642854668399565,0.0674805383300382,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0656543821359099,0.067492495468428,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0710567667526536,0.0687317114385124,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0670175515797113,0.0693202887002866,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0691243226828666,0.0700357399541539,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.058085167643555,0.0708507125745423,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0663435739763711,0.0748042044079663,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.285601670199992,0.075582957404234,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.073446119792472,0.0773483223166875,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0670632080160879,0.0793263006155401,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0695283750119613,0.079428903492244,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0988441747871308,0.0854499068350141,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0652615428464386,0.0873049843599164,626,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102472547018211,0.0875438864193408,143,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.290439530773583,0.0876093725152408,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0639417440958475,0.0879830360928398,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0792929027743648,0.0891600787206848,737,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0638587483925642,0.0909917782727205,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0718193187805299,0.0917403358009975,607,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0651117203134047,0.0924453953782921,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100630844983963,0.0931428973547584,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.061590105848836,0.0934437895144741,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0627983187204535,0.0937443471324059,189,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0871973345719816,0.093920005381383,507,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0688451979033672,0.0945662381281525,8,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0666892105316998,0.0953917981910488,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0741247994155529,0.0959328071875947,356,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0765772384767001,0.0963146990707752,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0934463821695643,0.0964675879989348,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665044025044936,0.0977589497617868,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0672289426864407,0.0979205763851563,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0628845127187824,0.0985325229029438,668,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.288726105100668,0.101005114409326,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0624895761824713,0.101173378156945,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0526056988714062,0.103463364843843,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0576221855341704,0.103938799580127,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0598933575428506,0.106084177192437,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0683743225280385,0.108025733149911,442,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0606979630576561,0.109458214749365,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0554443434760303,0.110103049147732,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0833419496870907,0.110662189934278,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0835309623346578,0.111975394833313,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0926361833969577,0.113441105224269,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0846008982441358,0.11575515926933,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0510836246862102,0.116244742742222,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0607126336343033,0.118288714325489,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0566172351473823,0.119725909480765,708,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0597374896364101,0.120419137847437,478,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.056396983437637,0.120643862259143,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0612112385678794,0.125613402724751,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0525373623923023,0.125987253730811,371,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0930974095919046,0.12829522092998,78,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0703171182474868,0.130872724683169,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.439340649134219,0.133076733434963,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0547680032535957,0.134080620754028,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.048499530728322,0.135372433815906,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0571439748181269,0.135649594257712,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0521956689864895,0.13762027965165,696,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0683660397353489,0.137922608966875,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0571593744491067,0.138020006245389,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.060033378081267,0.139166806416816,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0564886751800359,0.139486385274276,319,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0548165026791467,0.140177064570794,416,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0578255690092977,0.142988793134276,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0565298821243293,0.143108342245814,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0578879642765197,0.144432917565728,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118208695349539,0.144450582594018,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116322310554767,0.144630604367445,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0600682973802856,0.144645955363548,50,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0464265172464863,0.144763109841016,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0464096048601599,0.145935405336316,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0551834223449971,0.146308738820287,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0534707673251781,0.147275821429821,344,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0748196860212432,0.14734964361007,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0571779422608872,0.147796145535567,645,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0551356218545801,0.148513893046647,44,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0496824334038144,0.149677127164609,63,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.055747626534073,0.149804119464736,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0745199970336627,0.150247781231898,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0712461545956515,0.150800745076664,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0735565054291612,0.151216248399485,49,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.057279679063615,0.151975779528835,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0597961893677951,0.15286396139051,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0534113948423037,0.156019551128674,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0560052945294182,0.15640921964928,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.24177662723366,0.156475398793875,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0635688453875285,0.15676391088892,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0509556004933972,0.156969586554337,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.052729869084991,0.158470041369902,634,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0494743418998894,0.161881828940017,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0565999972146428,0.161897619549969,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0551922260515781,0.163579902535813,98,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0498828342832745,0.16397947088124,744,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564641760493998,0.164528635168339,288,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0523434782474687,0.165917012003552,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0477874344982465,0.168360586878945,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0560225239577513,0.169324778356997,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0515703977135844,0.16950498790909,19,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0684606749967689,0.169706142918111,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0711567245018432,0.170673532529176,733,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0516721302077209,0.170758291710328,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0480397281053506,0.171813587732428,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0465189447088621,0.173342762469599,338,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0664132551036765,0.173932052638193,12,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.211125653021448,0.177640657526978,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220705514872592,0.180680432686522,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0502404240071397,0.181335918798984,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0505322785813852,0.182960135722556,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0541592919929971,0.18315483398882,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0737877541149689,0.184149999898513,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0448431500476734,0.184383967857058,565,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.136634332419477,0.186075547164602,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0443657206593667,0.18847551388109,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0534565395282028,0.188977149289805,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.210719549875883,0.189583002553712,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0485047076125903,0.189675802313139,431,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0523047286719392,0.191823943168747,492,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0518917010841468,0.192259523413881,405,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.19942120046278,0.19749775018493,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0412234451978288,0.197956697441401,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0510194297582435,0.20188495169286,309,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.040619126808331,0.206308157075582,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0525047286658053,0.206510444749834,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0632245948055349,0.20937758501482,581,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0459656635174531,0.209978552420892,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0834525998929211,0.211223373093192,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0602872119016049,0.213430001024158,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0472460466246885,0.213614583370492,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.053001519435374,0.21403166292427,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102940049256331,0.214233972646966,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0593464007004283,0.220320904428083,326,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0425878138915053,0.221935616615649,676,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475131668388293,0.222005053187198,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0486619002359706,0.222039828106834,244,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0505821330358724,0.222964093042507,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0457992547959934,0.22311660354337,538,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.042494846289178,0.223385017038979,458,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0462284606268184,0.223987326410589,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0459231845666166,0.224064720945981,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0664705159341735,0.224666979176034,320,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0493107551802894,0.22469514690913,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452177977658432,0.224789389421471,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0426326957827738,0.225976613477537,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0474074681384427,0.226078272029762,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0433176021548631,0.229023460203169,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0488778017063509,0.229833886435796,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0425474001272823,0.23116494732234,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0499759986783436,0.232192844022202,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0442998362142342,0.233793331636657,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0984863225425377,0.234295444215246,144,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0429897317470302,0.23897861342839,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.210196541352689,0.239598207022907,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0425969472587585,0.242801950728156,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0377222342904085,0.242826515736974,245,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.183448631626012,0.243460782667514,680,pan-cancer
