mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.271722445179979,1.04512123641913e-17,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.21390951247771,5.64732746717889e-11,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.19371306335921,1.97783638708194e-10,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.196327916100874,4.98192994310234e-10,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.173185975028889,1.55690380149861e-08,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.171039984855382,1.29660005833763e-07,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.161697639032257,2.06948933116902e-07,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.206918529372388,6.97273730374561e-07,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.153552331977636,7.57267096001838e-07,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.162001655276261,1.04513016144803e-06,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.168308478420849,2.10761035454948e-06,617,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.155282539583456,3.92144712004252e-06,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.167615947318266,4.1826779415755e-06,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.172322182370494,6.77940047298579e-06,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.139025910716201,6.93363965253976e-06,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.150331027851366,8.20637687693037e-06,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.154195321768279,9.14229031635021e-06,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.197036457870768,1.66420235073359e-05,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.137072390538942,1.88564414275119e-05,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.141794311858244,2.09494861331523e-05,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.133675583902777,2.41335130490997e-05,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.144390277381034,4.61277681618347e-05,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.144098775449855,4.66495348125776e-05,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.198159914548704,5.97284376622247e-05,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.121603071248646,6.98419153963061e-05,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.230046469027208,8.67519483599739e-05,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.149574357785385,8.69830517201281e-05,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.116135103382276,9.97333450115942e-05,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.121752980858874,0.000124229305093987,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.136448042543618,0.000133225324686391,189,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.123285265183699,0.000142466927223686,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.142078974541494,0.000147445640465122,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.119120619164756,0.000161822225535683,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.111471839356717,0.00016863893740216,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.121783781981575,0.000196496789685606,743,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.135993590756079,0.000240574731728206,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.118802811321634,0.00024232585318237,63,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.119632484142413,0.000282758788074558,613,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.129439785712052,0.000289677442101749,597,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120096271543377,0.000536884776539525,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.120702474871202,0.0005506022823876,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.121437655618142,0.000574030356853554,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.122514364376983,0.000716607114067381,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.11275224792292,0.000719245000878384,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0956326121295557,0.000753144759300675,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.11079384984269,0.000786711985185865,212,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0957611949853959,0.000829949752571916,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0982007020004552,0.000835449244343005,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.125040376007751,0.000844275732105731,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.166769297883542,0.000875915405130324,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.111233421219146,0.00088452023664372,340,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104392237135231,0.000952812753248519,338,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.113489701966893,0.000967885677356194,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110571001195815,0.00100171592479752,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120733626608735,0.00106930881539764,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.106161671033906,0.00114180962537851,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.20307949118477,0.00120891648529452,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.183407329616382,0.00120935308847011,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.124113948209187,0.00134377687348872,452,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107200788762557,0.00138839998747729,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.10019248717485,0.00142014427645306,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11814932363582,0.00161519257832611,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100708022171559,0.00189615936870661,225,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.110089548027146,0.00203410267511088,713,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0999249970620123,0.00212406857067265,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0850441184580764,0.00218492924660881,264,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110459963221049,0.00236506312531708,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.119201929656336,0.00253499726991011,170,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.118805306536736,0.00258549979817562,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0953575783580657,0.00259688807184449,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.165250453144084,0.00271024375539748,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109092384508988,0.00274959937184643,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11597718518147,0.00282920722692081,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102016943086772,0.00286390731595603,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.105007760077737,0.00296167284775504,416,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101555580010015,0.00298316877024303,619,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.137565895158911,0.00302422300951374,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0929379157270108,0.00323038576882572,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.109142445759604,0.00325526535417105,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.166241924368438,0.00341142032090864,218,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167841349449046,0.00370106220192861,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0934378883975921,0.00370382667498734,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0942326870792345,0.00374440148505307,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0901706692080061,0.00375589469531132,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.104823974315552,0.00378097173335158,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101730080079999,0.0037963645580411,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0923742568349524,0.00384447098381822,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104025195231391,0.00396474157317651,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0935649384482033,0.00415612831766538,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.107448835326269,0.00416988573559423,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0985499088363018,0.00425833247453464,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.091575362065732,0.00435524212222221,583,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.203386347014874,0.00438354507970361,114,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0857999794212382,0.00441819254269066,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.106060422037838,0.00459894752741465,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.105313708355898,0.00464225568662272,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0939487093261983,0.00465950169004988,374,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.104214105761256,0.00475251348414266,731,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101844451413726,0.00501867022395469,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0914203910070671,0.00530192053386456,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.103267788413669,0.00564926922773538,395,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106061085566017,0.00592546209188602,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0928059180693077,0.0060147941911233,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134241889256739,0.00608632749184189,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.154357774905635,0.00625833466471579,735,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.138041917806014,0.00627496126843009,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0907464175640749,0.00631424699424393,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0814510082505213,0.00637498636727441,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.121985797736441,0.00658555057112125,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0890432724535699,0.0066524516317015,368,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0982476935611806,0.00665397532721159,112,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.128996532011827,0.00690589855426701,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0920204561470239,0.00691825341618962,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.099889562388229,0.00695990066284162,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0907717800561291,0.0076701779983241,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842724696525375,0.00773074329752913,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0824402498239384,0.0078865174471204,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.101465920580649,0.008000602692602,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0826524104847419,0.00809789560038142,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0847880578039828,0.0081132363353233,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.155326461139785,0.00825513613686639,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0952736194862598,0.00865365878879537,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0858821843127141,0.00868705763676116,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.118354612463371,0.00876139405860285,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.129111608133969,0.00901845058302243,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0928477164022227,0.00916240123515,662,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0933021462244182,0.009192723699347,26,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0938772824045173,0.00943851278957261,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0862874165341225,0.00982302044594293,25,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0916430790420361,0.0101055443379548,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0825073986709238,0.0104741127778445,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0800247752336202,0.010611043979638,609,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0929794490702427,0.0116362476578788,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0730734685102535,0.0118191611984311,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0902772603720775,0.0120301806331104,715,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0849728199665874,0.0123434068632001,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.087568364111768,0.0124217971292372,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0950144481760955,0.0138016543633397,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0871422568376498,0.0139233626560373,48,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0908619403050686,0.0141488408518957,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0899756885994809,0.0141559509009128,197,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.081931685642197,0.0143853417039325,473,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.126916234481658,0.0144689201546328,105,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0788793503902699,0.0149143353170004,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0733541043327251,0.0155258801436436,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0820273339660748,0.0157696325033741,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0770005262651156,0.0157739554479039,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.112060843088934,0.0161339662205112,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0867789264299419,0.0161643303845815,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.081153956916244,0.0164031781266963,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110944994502125,0.016443778283208,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0831657551621099,0.0164866753592209,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0874493659604282,0.0169343036127532,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.127294874304775,0.0172876362166093,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0770746166596247,0.0177384906680197,556,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0789426667384109,0.0183299523695958,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0760254955626128,0.0183703828206097,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0782197090681522,0.0188365908692376,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0881278845158524,0.0191573323645706,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0906013412220219,0.0192603974070093,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0771423901621017,0.0197426381652559,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0866725224015027,0.019930036469448,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103088456519626,0.0210996750021471,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0763063450850477,0.0215714062822137,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.166714193133328,0.0220199879446391,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0771792484627097,0.0226604661123783,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.078157652745617,0.0226744606371514,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0685790889518164,0.0227130550040888,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.376541158949565,0.0227159711613451,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0861079627061338,0.0227203712319588,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0877402560971489,0.022835301836411,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.129806056762437,0.0229005763866431,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.134736273811369,0.0229022979750445,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0771881546893886,0.0230172536796361,615,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0823166285551966,0.0240993392586013,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0846839485324879,0.0242035471556161,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0728307627834615,0.0245180931763739,209,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0695393650424579,0.0248210370008254,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100575529599033,0.0248689737119707,544,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.129653850887346,0.0252457052705838,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.277289221603924,0.0255320104246223,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0838779689821971,0.0256419730194885,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0730850352882347,0.0258306862295326,228,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.078861388688837,0.0260221120125703,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0816307640032419,0.0267335253373723,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0765068340288022,0.0268798268687313,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0669761557637794,0.0275986806104731,411,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0680730991683782,0.0284524200975356,489,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.074420642305429,0.028490007190022,453,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.075917999710933,0.0290482908378868,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.343500340743743,0.0293698927644221,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0846066564432449,0.0293922139235441,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0711727653506907,0.0298337088565433,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0763924088126107,0.030340047690511,550,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082694211589123,0.0304111774085437,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0677600782690963,0.0308038367716843,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.078027355030662,0.031254131772269,424,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0809348554392728,0.0314717627177375,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0792774854773865,0.0320486874902679,405,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0700150879408934,0.0328099612968838,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0775391722284921,0.0350861354369625,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0752151407859501,0.0353455266614262,187,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0724325815316382,0.0353774101288672,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0682316123415511,0.0379074694328051,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0600525439505419,0.0379656100046537,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100372414692853,0.0383897682700361,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0736591452849714,0.0395205288866023,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0783446803486902,0.0401165788563881,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117150819398077,0.0406728291636347,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0663515638252198,0.0420250651810667,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0669844797296184,0.0420365970118296,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0630733946495545,0.042233652935992,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126849291373833,0.0427629842714588,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0720697655848229,0.0435780274751823,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0767043962835605,0.043800637678197,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0638225402804447,0.0441329538243043,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0754372473448146,0.0441567925777679,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116553762002645,0.0450138865541113,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0662918147520965,0.0452819117878456,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0738444032400903,0.045861158429726,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0621127404405511,0.0464029720405699,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0715734580763488,0.0464539428776792,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0720165130873406,0.0466649923811096,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0751647181077715,0.0472037566909391,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0625542917313706,0.0479853800479013,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0648923080779793,0.0480026970338056,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0722169357887715,0.0480128370772527,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0697446145102275,0.0487025073706849,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0689449740904735,0.0487750680397705,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.11278093795853,0.0489124141115305,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0634688455711646,0.0489894151978539,582,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.067339145721953,0.0500609668349334,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11412087280803,0.0503603263623276,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0741873083029799,0.0512204976048758,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.219732463903247,0.0515407441020109,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0587073376561458,0.0515901686035594,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0828699145114928,0.0524593990044319,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0669936473779892,0.0536564203558686,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.10566263385259,0.0537689722426577,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137614211692177,0.0565097834616709,166,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0699906278790817,0.0571310425906235,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0711985400527824,0.0576149780863686,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.101101881860292,0.0589262296790143,175,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0711482369040199,0.0599083491016608,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0627102041799266,0.0599610394899756,4,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0980362745622746,0.0601844357791415,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.06680545594915,0.0603551533437531,634,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0640504363524637,0.0607462171286722,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.211565189764559,0.0612912517521551,325,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0817142658374752,0.0621019627545138,291,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100875963105682,0.0622877933693653,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0859242083698216,0.0627101127813225,234,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.332273669671062,0.0629570981040934,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.234835454989385,0.0641659384451341,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0610597541217083,0.0662017949425593,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0608291140416761,0.066243826868443,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0646612772425313,0.0664399925303084,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0665185965987828,0.0673892310242051,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0700645500359708,0.0674071197257019,298,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0756993185028748,0.0679302205841591,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0697509653026419,0.0684277214152218,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0622597675488431,0.0688361438032072,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0662553944708005,0.0692429673896473,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0671756441060458,0.0694338144182567,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0670870867421401,0.0697763056053856,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0575128457206805,0.0703964250127253,155,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0651635748418875,0.0725904589499014,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127526930902929,0.0732569569583991,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0533414694736288,0.0742522294141147,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0605373661797809,0.0750137921342968,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0660713492487205,0.075822317931645,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0637970105749881,0.0781524364802968,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0923854012027028,0.0787332617277655,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0635779722891637,0.080911469758979,396,pan-cancer
