mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.127132371037174,0.00043890722962117,519,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.181263590205436,0.000540397485857158,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.170855029125109,0.000826773528081347,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.122990664533044,0.00114403516360549,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0987942601326844,0.00116411505965467,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0874212617682679,0.00287352549027787,398,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.162509928284496,0.00604355524166122,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0907545113652441,0.00611988935971725,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0807208637823388,0.00621222886208029,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0914983838320998,0.00711836561596676,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.672025195539492,0.00847423601508695,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831556215736363,0.00895010372536765,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.095026675398097,0.009221721132347,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0785567583374057,0.0103841269443532,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0803568624659199,0.0120287349177329,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0840435128448024,0.0131636998350474,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0902197892779161,0.0134528003040908,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121072056363301,0.0138060995607297,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101930801888968,0.0138341787459935,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0712884542349646,0.0150464440071899,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.132112183449782,0.0153355634509664,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0855088326018471,0.0156517803341671,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0915970512916851,0.0157786488601748,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.084362640256213,0.0164388499285412,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0719585852851479,0.0171722019820698,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.068406220706396,0.0175883740661815,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0724864988713744,0.0183985713404868,753,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0840466128875335,0.0190425958661502,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0754285466794204,0.0201030580377242,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0881661567108478,0.0206423712640916,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0753767930430245,0.0208680552874496,666,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.082799657043731,0.0215068472061517,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0755761878974767,0.0221600801748632,412,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0779566072917407,0.0252394932718708,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.121161675749389,0.025277215793521,54,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0821204342132011,0.0265010427870171,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0670195806563663,0.0288927315159753,401,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128948345233118,0.0303737471021591,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0939731028505374,0.030754245993052,756,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0783866432091446,0.0312692614568931,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0721921948127125,0.0321424056802087,508,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0674661192905225,0.0321522074237084,340,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0746439829828842,0.0325662839296442,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0649477077049257,0.0363019422730943,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.1151224969454,0.036897228075763,45,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0676272901461125,0.0371614587842031,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.07397949436958,0.0387484168358544,284,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0721211134264692,0.0388067904829264,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0711790539395531,0.0407875828974381,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0776885932768617,0.0409012283444199,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0702114626917724,0.0422518071463083,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.060449623458329,0.0423794615167594,687,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0800699114175412,0.0445737796327456,113,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.071648779031336,0.0445870240079011,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0615099090260868,0.0459247483531389,743,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0636284822386338,0.0463860353049527,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0558569859183943,0.0481139929856151,561,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0769182784478013,0.0491979678543391,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0795688159583213,0.049297025301874,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0663326244938353,0.0493065753207636,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698476062395697,0.049638104715929,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0590101148541031,0.0509317043595281,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0720308671739954,0.0561821144042668,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0891789065837693,0.0574804355417565,12,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0576287489353345,0.0584160487346544,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0691799004306147,0.058576926159256,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0848618220215571,0.0606604682445263,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0642470674727796,0.0618087670094886,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0702825302462653,0.0618143655826575,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0548603762538247,0.0630924266253554,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0624175706451483,0.0643865724100064,613,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0821067656877203,0.0652778026911082,348,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0938439862774876,0.0653985611416634,218,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0586107425264161,0.0668816035993975,670,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0490897645874894,0.0681038630183619,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556418134143925,0.0688772458506862,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0702053583426623,0.0708749637812532,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0579392335278085,0.0710356384758658,337,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0919947324195019,0.072783494218841,392,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0773308191833178,0.0761837688691966,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140316277204592,0.0762725147968799,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0602665654425328,0.0770099775701562,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0955082268547379,0.0811222685793327,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.057861483570137,0.0838396654806246,416,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0731259553590754,0.0848993145575658,346,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0548622518566041,0.0851160842794991,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0610299454289199,0.0864396939460333,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0882053826168726,0.0884106507337689,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0671589048831223,0.0892174685387023,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0493627110961981,0.0901794335637496,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0890175760826936,0.0925330081198214,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0652668816947009,0.0925980311810167,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0849641493102569,0.0933247595867656,735,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0566843363714036,0.0938450267363556,521,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0815155112945056,0.0948070637261733,268,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.130949127298859,0.0951373006210237,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0646652047117914,0.0956429350659979,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0569179051454787,0.0969461996005041,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.090516104724773,0.0973186610749251,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0629377636654679,0.0993201797476845,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.211127678794914,0.100543869255225,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0855433507293455,0.10117560789302,531,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502410047632808,0.102037910421059,317,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.05698651968868,0.102975108532637,342,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.048968142237211,0.103708866696834,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0608529790348761,0.104452183436103,149,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123565415245993,0.105265940752527,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0853573999659633,0.106922701930511,174,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0549895272801496,0.108243860727271,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0552289520035796,0.11069778113961,632,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0600762391501132,0.111637385171658,413,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.054203480301269,0.111906458824259,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0691435815488614,0.112435295154015,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0462499656965269,0.112457952769858,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0554357359967346,0.11337538147971,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.051827865809995,0.120093968311438,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.059756816980539,0.120204415808174,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0615763331776511,0.121773045619755,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.207539925007844,0.122251065941127,61,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0577795881729336,0.122407081230203,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0482498005178683,0.122418176436559,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0762790450399542,0.122906359359313,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0597741035510907,0.124374772453684,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.049550390894114,0.125110078808049,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0593214733052106,0.125120399671901,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0582200126275874,0.126955314615242,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0490001338359966,0.127133258283833,690,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0517442778846569,0.129124915303923,19,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0488072588366564,0.129166733414987,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0443552190875351,0.132626871396033,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0549179976458231,0.135425924135176,187,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0490377397647686,0.13651681931277,400,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0491578523322863,0.136735024344239,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0804183423211741,0.137695891376986,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.075299264315465,0.138811912256912,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0571632637549811,0.139610232067358,2,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0472125271435136,0.140022052190433,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0495940980198241,0.140136739837569,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0479959606823077,0.140214806317449,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0661080325856204,0.143918371343358,692,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0494312954170608,0.144014869517148,296,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0577328784843618,0.145851042318561,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0467678017035262,0.145990412516257,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0665532532214831,0.149654700654876,604,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.050548193963765,0.149975267318982,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0529029396820095,0.150898255067551,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0514964737709269,0.151976045832312,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0516462736729189,0.152693925246456,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0429784157261907,0.152766817493032,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0540407297106335,0.155746554569613,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.058329199213889,0.158739334473125,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0697954750380138,0.16033797250139,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0714270176351337,0.164403382324285,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0538738694985411,0.165545007196625,110,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0462740133145944,0.16701013014785,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0431888105166702,0.167745699613227,332,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0727179254803486,0.170359882398774,122,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.051950507241764,0.172301474155361,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161826194616428,0.172986884554217,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.05396968390613,0.174012057435267,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486002202293031,0.17424238160508,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0506822493300973,0.176517382125368,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0451893615188792,0.177318107909577,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.069145828085995,0.179002155558579,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0473235467310114,0.179066644198334,476,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0388305840587608,0.181360697240089,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0423181055241354,0.181421130053355,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0624244055158539,0.183839523430545,564,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0714570081112492,0.185829183444619,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0687219287692378,0.187151489263512,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0480144883503568,0.192334502706121,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.048847603672734,0.192354559468172,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0607585438372007,0.19340349539285,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0380278638653097,0.193749820408287,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0467540751014025,0.196997486464563,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0439138315401996,0.199855805599253,207,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0431502301880247,0.200566900639988,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0962378259863332,0.201578419026351,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0498668366286789,0.202680430544539,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0498986901976082,0.203250280584262,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0538025113679682,0.205618266209975,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0425578975971888,0.206015312760767,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0490777914100596,0.206742600220566,50,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0400789306789985,0.207128584757904,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.068950604609881,0.207491623471195,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0416373781639502,0.207922377093479,90,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459610766910325,0.207981463651136,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0383098441536491,0.212145170957462,402,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438899651562747,0.213535986156932,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0637086949369082,0.213759708818342,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0444430464626547,0.214816919263483,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.041099774064901,0.216382393545713,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0552992616462428,0.216576921687235,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0430767313501905,0.217075211226383,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373420594558626,0.218297798790438,1,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.045869733816233,0.21843817716613,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0516162422188657,0.221238191287452,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0464295577894329,0.22206453558109,86,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0432693784469484,0.223791493219628,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0405331314357159,0.224048954615703,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0437387397742385,0.224052048131527,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0479883829236747,0.225278384668596,71,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051163139436555,0.225540378449113,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0607108681266373,0.226541598683935,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126425616078694,0.226915110890312,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0432418757026416,0.227352662257026,410,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428547828984826,0.227520560560646,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0395658470844912,0.228059778011663,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0473390272668364,0.229084966271815,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0629368615056673,0.231729110752782,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0402984231450722,0.234267861384864,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0604073558926747,0.235203385049212,603,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392705269892102,0.235811885338825,157,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151050268597028,0.236647801798708,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0424897087161644,0.237596019601452,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0392426210923523,0.238278914613706,397,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0360183366105338,0.238639819931354,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0440239351597676,0.239037320538504,60,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0451383306058435,0.24073376217463,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376210275058588,0.240918724115672,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0635343505229231,0.241735853404943,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0377931046003087,0.242228083408589,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0404369503434128,0.245766920628457,619,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0434559021741,0.246015688942995,607,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387468814750124,0.246259588421947,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0356523670598327,0.246958178414406,82,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0432159115226199,0.247322696097936,698,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0375780111613138,0.251469979487614,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0408536208204793,0.252148054604234,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0589735538129964,0.252780084750145,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0376951177497747,0.252933984716504,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0365751654160257,0.25752613197627,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0359970003237783,0.258253685238268,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0424833604886529,0.259829555494756,18,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.040847732785559,0.259929712082624,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0414619019118633,0.260351502469491,478,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0438131459921895,0.260373317100152,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400695860451966,0.26054896831194,180,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0419195625737798,0.26400491260499,628,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0335384950296831,0.264730528454918,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0388587990016078,0.268907324504133,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.039195437729259,0.26942983658081,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0331063909026041,0.270193512824208,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0326813804822151,0.271167975000158,202,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0588277475002159,0.272506840584905,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0353152406710993,0.273481088892184,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.043706786737807,0.274683528898088,639,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0368987468566223,0.275251638411063,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0361299514542706,0.276201368373524,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0400221777300083,0.280424673416091,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131935187262488,0.280981183169273,101,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0495806483130836,0.284525589950198,326,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365951434168129,0.287545619654269,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0775875221645235,0.288123105052401,111,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0345867705470825,0.288206955807417,744,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381139873393013,0.288676701245451,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0372498340404468,0.288761807938241,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0377267050934553,0.289693403083564,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0390373891332147,0.290738120684801,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0810384259358225,0.290883679172767,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.035743071759316,0.2909474201434,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0583482036870336,0.291612165004299,548,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0339484037935026,0.293577888210849,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.03946796308355,0.294398557100535,420,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409663591368766,0.295775487692083,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0412725483094683,0.296197314014103,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334237320512032,0.297432629226043,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400430067512314,0.300169260635594,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0576845962212786,0.300223604334851,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385337986961175,0.300390705812081,167,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.03989983378048,0.302366522117737,130,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0369002558105339,0.303900613114188,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0385367320656044,0.304149480955064,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0810301502871913,0.305836307824105,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0400296839802698,0.306102861831683,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0313189628602539,0.307357660316783,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0397896730833334,0.311360150313594,646,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0377021215069617,0.312312308182073,194,pan-cancer
