mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.1173118236963,0.000196189099973104,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.106169481377477,0.000480371880446987,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.128274304929376,0.000524921282578588,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0982906411944087,0.000728871183706274,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0987262116369333,0.00147869392823052,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.179279046183269,0.00211491385639937,97,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.103922898954673,0.0022985872416563,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0952924368768784,0.00234720751471941,328,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.113125471755499,0.00241577963024101,483,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.107306908796726,0.00264429270259099,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.156614252277578,0.00279597518459483,580,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0909719042575288,0.00329893136964366,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0937757387176304,0.00339624448756759,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0892552972584589,0.00415740570466248,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0836159764417247,0.00427818251425405,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0851475835985417,0.00459142511675537,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0977897332669441,0.00468723534048639,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101033550455781,0.00474734344278245,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0984756393780126,0.00480805530703219,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0957644246820373,0.00497733823620279,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.16672019040985,0.00512259805791705,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0919758167996612,0.00520844154727146,274,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.201109351400628,0.00563590516586353,459,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.148365846677018,0.00589664594116559,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0959497050534315,0.00637889444523808,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0910744729739597,0.00679408211338529,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0899238539391368,0.00730426995502213,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0926497752799809,0.00776503946247766,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0748331963739175,0.00814288950807505,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0832765878618692,0.00818964271942828,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.342276234648407,0.00835379120791553,61,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0782954648788942,0.00852031512599041,190,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.130511799005176,0.00856737570934884,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.092198525147922,0.00905032450815594,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0817032413002705,0.00931124846904511,690,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0895459366681039,0.00946137618594231,444,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0855220720956588,0.00950581860564158,553,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0940140399170711,0.0110459654617788,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0776597397724866,0.011163122063679,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.086015331825657,0.0128524894810291,249,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0768763152147948,0.0129671061764606,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0732519064861684,0.0131113051080414,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.119867769001486,0.0136325278548659,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0909811465045094,0.0136406438300261,17,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.085969050329433,0.0141593004873216,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.176617384747144,0.0146307467683675,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.084265462987905,0.014858463055671,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.165203307587048,0.0150336659148817,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0851392669603918,0.0151316630108645,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0852649959529999,0.0154075270484193,203,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0752039592713685,0.016305302107747,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0851293754673416,0.016488446374291,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0733290208348142,0.0168988226721489,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0760564964159841,0.0178820771494917,696,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110421376023292,0.0180208489274382,326,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0767712772952277,0.0187932177711304,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0794412563330995,0.0199124471479883,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.091167628819995,0.019976733407775,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0858687171080714,0.0206891851821061,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.078653146497264,0.0212293698941988,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0781490440225305,0.021283138580541,278,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133611684475944,0.0213718973333148,78,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0735939594791375,0.0219068072512268,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0742631289203837,0.022727418244934,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0774528802841024,0.0229960263865859,243,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.104914215783031,0.0236914289424831,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0799758196861999,0.0249423903748421,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0703578362074523,0.0277626294738272,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0790019025928312,0.0294152499002663,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0842095538606506,0.0302079938096096,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0681396912793329,0.0312136213959013,27,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120335509383172,0.0314645655635594,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0676941102934399,0.0317796929135706,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0711864854289318,0.0321567526088082,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0796988801741936,0.0325723615546675,657,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0623383905526979,0.03428334936132,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101689888230922,0.0344232303600146,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0780629508419136,0.034525374291266,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0784993775928643,0.0350176855979143,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0686505339698846,0.035303852918252,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0665322399331766,0.0355392507783037,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0651315531266877,0.0357947396433576,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0714233123627981,0.0364395675620457,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0632782819620988,0.0366685093205719,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0677849264653103,0.0366807915066485,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0808750496510002,0.0376185171447589,154,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0680555067094414,0.0380635869879488,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0788889585953726,0.0392180619284561,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0737168499966082,0.0392272340124571,319,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.223596186132934,0.0394448361504976,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0724495166130908,0.0402417656475458,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0654119194290903,0.0409265613168698,260,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.060599316373719,0.041605340652232,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0904518524138983,0.0426607434693166,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0712126671941791,0.0427541368682141,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0935786212460206,0.0437126691902912,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0708771341315311,0.0439798754964147,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0721304065802561,0.0441434765814898,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0940392615177834,0.0451792149880015,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.156859402814726,0.0461072332143807,390,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100169380683747,0.0466557097031292,29,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0645760328480128,0.0479756836620584,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642441809066107,0.0487765196432069,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0700855610218782,0.0488287353945069,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202328262668601,0.0489182716991734,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0644322920471738,0.0494912640940591,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0658636036035528,0.0505937224416054,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0639942294367177,0.0511442275734602,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0745532356516923,0.0524380974133079,646,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0730196211493141,0.0526678576733849,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0709514314053409,0.0544021683862143,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0680595667983913,0.0548593590054218,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0652185221420127,0.0550217553632061,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0593577655403939,0.0560281042527244,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0633726216163049,0.0591837471431912,474,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0670282108163072,0.0592804628188822,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0995112071197718,0.0593140976104465,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0525173181558544,0.0595628558345111,264,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0730246412512453,0.0608623655264217,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0603318925839459,0.0614072981580362,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0560453581337026,0.0617788173883535,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0536768557306511,0.0620022676685766,265,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0632639081970978,0.0636901319903714,205,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0615616964689687,0.0669049675775589,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0574956630857723,0.0682892702226941,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0952206146666994,0.0701611075293835,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0539859818806439,0.0702574536508059,695,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0600643554901751,0.0712838547313105,400,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.057726636732596,0.0724385114186301,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0585600416840375,0.0731769812685056,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0546764010604566,0.0733740170287426,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133852061761443,0.0736033089029142,140,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0527999324361655,0.0742479871229828,736,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0666743195870845,0.0747373666006094,426,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0565773956963904,0.0748788321744402,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0649633416209956,0.075081479267323,197,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12967366562902,0.0756022740776256,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0694226280584581,0.0766081323604138,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0537976277771958,0.0766800530707692,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0605045980461226,0.0770642423467759,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0549737946723172,0.0780907077555108,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111258516821203,0.0789107436631257,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0599712841566902,0.0792350312874195,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0661593450954697,0.079335849879047,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0573726342513366,0.0793461680122492,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0633291406906738,0.0796615096060972,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0584469413847375,0.0797788663887052,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0606784919153913,0.0798267508674712,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0638078000906737,0.0801626149626235,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0543176371442339,0.0808093504057745,609,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0809583300518335,0.0851379656131444,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0628697381328254,0.0856542684248817,712,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0559305952762187,0.0865473390998706,247,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0512367537049945,0.0881590261893981,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0634451447268492,0.0882324243331162,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0581578020941533,0.0899804570773403,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0648331909450467,0.0900037413643265,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0482800219477567,0.0904790386999308,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.053662722239587,0.0910587801872796,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0584641971614225,0.0912613365502239,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0493011032041842,0.0929396419499644,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.062562910653765,0.0933417822023071,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0660914323048327,0.0935127771015208,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.047952476905792,0.0935344958155546,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0609349089823085,0.0938344288278716,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0558243439845369,0.0940818739784256,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0619094918117286,0.0945917820125517,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0579230000492697,0.0947157701657241,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0600789766268569,0.0956427123972905,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0808578416908496,0.0964483820404504,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.054064338645636,0.0982922505882,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0641899885993571,0.098630757023263,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0584379195204385,0.0991340831578283,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0535432310997344,0.100597605762809,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.072960114453503,0.104001754881911,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0846841675977004,0.104025890168871,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0794491202335565,0.104574619024349,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.060679328895986,0.106118996411762,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0832404745540029,0.107382201113274,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0596080838479234,0.109529544449846,127,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0512048560691347,0.112022917679737,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0564253875613837,0.112666426208875,59,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0515699848767999,0.113020205826739,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0575786670982371,0.114202172559846,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0556972623230658,0.115588735436586,177,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0572503655237327,0.117860221788319,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0480797200030929,0.119095911842992,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0679314066240309,0.120469204047473,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0608661704867372,0.120635891236265,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0526522886867642,0.122298767676881,384,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120984563992284,0.12279056476261,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116082549172223,0.124056852216982,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.047390833189001,0.125347844967716,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0526662161034583,0.125401118269561,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0461691105554679,0.125516415674194,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0525367113465919,0.126396973139143,512,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0567601311987422,0.126480051851582,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0448041909093042,0.127932623936388,688,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0696486457531832,0.129030991149804,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0575323512416408,0.129352568546039,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0548389355395495,0.131786190896581,719,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0530401035035674,0.13245612333598,372,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.051929137808739,0.132650812027736,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0476108818503336,0.132866960763779,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0506692336886911,0.133790031743078,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.457314620739005,0.134974849870611,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0488571179321857,0.135318385132741,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0568482071141701,0.136208310882455,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.04782013350749,0.13643379065771,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.052178159475615,0.137188651241926,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0712920754290934,0.139006458036168,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.066465975805123,0.139087238344331,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0559944994735151,0.140355604133268,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.053850244530624,0.140432606258627,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0447848515466668,0.141028825977834,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0443876423585831,0.141155260427192,34,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113300099986457,0.142926475891406,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565141637291789,0.144517208400237,65,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106059665313353,0.146305666190012,151,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0686681318773191,0.146621106208917,742,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0479045614890014,0.147322092318536,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0516979456094751,0.147894572559483,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547516483013464,0.148058123400279,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0453137779868838,0.14873645909606,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0480612953355628,0.15194055834198,542,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0663258006504163,0.152495207245461,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.1046744332135,0.152770531641473,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569130005922286,0.154747090941227,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0496320353414884,0.157087247241104,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0530016444407713,0.157761908589106,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.049914059125501,0.158054263913395,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102976555149823,0.161551848323806,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0515205130878813,0.161844720585631,623,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0479011106920222,0.162724120749897,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0463385095403078,0.162777421413177,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0466301350439229,0.162982917360508,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0453208021776339,0.164678253846884,214,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0531451818815134,0.165777524477927,347,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.039970018349132,0.16642524022397,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0509040897672474,0.167750773631112,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0449209373520852,0.1678985363349,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0524865625759726,0.170728620643849,298,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0441243361805068,0.171837926090751,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0490803692674084,0.172048013390381,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0407118299305135,0.172461627516649,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0481641617857116,0.172813805659085,537,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.164893565349849,0.174190687476445,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0503177048359885,0.175406989574526,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0495451967000101,0.176480325571917,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0714639110344327,0.178447384612165,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457905817790081,0.181135465682536,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0456882799680398,0.18223247615424,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0769412126369481,0.183213181522395,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.170171871810477,0.186515772741214,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0498975155143203,0.187436020507399,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0426088890268388,0.188164955453737,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0440410008830012,0.189465392391125,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0465647653530711,0.191776836375282,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0496026287103857,0.194097034669086,80,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.055036844600714,0.194501113039346,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0448212577891708,0.195100043650218,462,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0420221137370441,0.196905710100482,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0471718276612615,0.197707894190651,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0469992208478911,0.197856066646654,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0681107715398466,0.19875815488214,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0485214719810258,0.200792365754312,285,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0613322484460889,0.201538039750316,370,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0394793439522697,0.20361753973195,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0441963201077091,0.204276946569504,36,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483524755914854,0.204563477553805,240,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0603794692433353,0.205468063090738,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0447547785561156,0.205916887478037,138,pan-cancer
