mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.134523224587424,2.85983004502513e-05,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.148217700944845,9.32093907373846e-05,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.16799201383072,0.000311049657417323,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130506170245113,0.000767951796204946,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123976882423075,0.00087718289346632,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104424206660793,0.0010771473892609,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115495407214233,0.00144733283603616,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102526128230003,0.00175394315287164,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111008861100889,0.00189479245729031,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111207473086829,0.00206633215332162,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.138198998492881,0.0022350373033214,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.113863404188227,0.00242551528428541,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103048711194147,0.00283968461419187,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0887109609492538,0.00310979639190825,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0962976719270161,0.00399198110584406,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.144882607310045,0.00453737983726196,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.134085051787377,0.00459878526492682,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103507047072053,0.00469299911857511,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0933538335305804,0.00474910470811219,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104772264593829,0.0055150596322579,682,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136101468776885,0.00634523046220636,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.092551972749208,0.00654551458475488,4,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0970628409901382,0.00686197644556793,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101840717311067,0.00686322094704789,644,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.100623551835966,0.00709703781586834,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105600556927439,0.00768524504886197,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.095038536256992,0.00832693250787115,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0980554952386685,0.00839004010950115,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119621263314949,0.0102214336610772,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.095004026627508,0.0103674572282556,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0812664955702232,0.0107140402211782,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0907496414192327,0.0111182058720773,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.137301778402867,0.0119163403918352,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103663712265217,0.0146043530194929,439,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.140654976000162,0.015104235434776,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.07776966345961,0.0153390601265833,570,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140268797545647,0.0154130029702289,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0865262420039001,0.0162891740918093,480,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.087549202509038,0.0164866003832671,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101941655790595,0.0165374264509149,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0868106637930462,0.016916653206209,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0806380619424003,0.0182049231331371,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.107449800018631,0.0186842667667867,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.075349088928474,0.018804921974346,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0797052408050705,0.0189179222000521,246,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.12113999482895,0.0197609994274856,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0860882311791089,0.0199236461991248,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0897494487956995,0.020149104744545,106,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.656941379042927,0.0202884049085193,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118336826537307,0.0204780705305405,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0838071667589793,0.0207661146967555,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118718869132267,0.0254964089284498,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.118566330953355,0.0259918083697948,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0820694612166689,0.0272654131646077,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0715776019259322,0.0275906083931366,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0757529357162852,0.0284048264044051,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.166321823658969,0.0287557372496022,68,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0639131028541925,0.0287886158439766,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.08025230611173,0.0306034206933453,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0797518365983444,0.0309161314800098,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127076651545767,0.0323824292126886,143,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.073705492690429,0.0333229943685309,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0817462917517355,0.0365448275628108,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0825593941453648,0.0365798747222871,485,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0690317440949524,0.0369214872120812,661,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0718017337597472,0.0370516245511031,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0628452301267837,0.0378070443979453,190,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0806169110883758,0.0387026786358173,470,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0639116553176507,0.042687737762264,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0728450523684654,0.0431178644995149,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679793654886456,0.0440478319660236,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0728298908618605,0.0475112628435818,169,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10493522210713,0.0485116600364861,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0731767845682656,0.0485438673837627,674,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0746399490815668,0.048671934418112,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0758587767086872,0.0496746726678052,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0790887659010834,0.0497773837208879,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0587851979365511,0.0499396586893758,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.288222687413536,0.0503315430249973,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0539362706027981,0.0510167089224598,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0715562061429446,0.0515503902949925,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0704902092565717,0.0521975225921756,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0640255008666996,0.0530068382413286,276,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0752454422449481,0.0538976280943074,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0618190108714274,0.0547500619975861,565,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.100708116682843,0.0548530444467273,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0948912733507327,0.0553837554758681,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0928646405269618,0.055629572681195,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0644707987759127,0.0563560072836712,455,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0665762553367996,0.0564726726350194,551,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0761660971711112,0.0566987650047625,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0723675993934885,0.0571202395353853,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0654421067617989,0.0574349153872969,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0664263129453944,0.0576073959123177,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.273627666022999,0.0577412986720146,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0637763803352802,0.0581811482136052,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.107682935489688,0.0592111877320803,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0709797671408633,0.059382102645753,149,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0655711233289496,0.0597346646579097,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101192076405823,0.0607394380658137,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0665398317207478,0.0609506572216377,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0637433124931209,0.062187750153902,397,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0632648090552079,0.0623555889723864,473,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0674905988762963,0.0627612334347325,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0588219727436985,0.0627718340331393,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0701387815601176,0.0630705984756755,244,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.528285985841853,0.0634709925650498,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0605752610323575,0.0640709915360461,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.067076722843612,0.0655692581442578,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0626220857688738,0.0670534804491667,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0682512243971434,0.067237221108108,167,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0850193303257044,0.0676432929725789,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0633649655715678,0.0711110061420225,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0592389149485577,0.071785565605011,562,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0633571481147967,0.0722314615989288,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0616542016490015,0.0726257089612912,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0929358831022462,0.0745598541458969,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0930303243995514,0.0760063279761811,88,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0867745500913496,0.0773885225298227,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.077356458785913,0.077428267576061,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0621169824843541,0.0793502999070697,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0823521325807294,0.0794952264980758,234,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0599677165268364,0.0801617248751288,22,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.06229889473458,0.0802090451015143,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0591659736757713,0.0823162553812053,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0574981165875904,0.0844978315701281,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.07394157072759,0.0849814440245626,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0760998223084967,0.085436679902881,334,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0650074375617457,0.0854672647127435,405,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0619054005044448,0.0861267606780591,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.093636358068459,0.0870782436800692,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0539621351349417,0.0880466626149373,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0767726684631258,0.0904145714837147,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0616406678646695,0.0909065043660049,597,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0886687010915227,0.091682027132853,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0603710947108529,0.0920360771590625,631,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585522504837168,0.0936856003239915,7,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0588717022752019,0.094432995818909,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0946286067084574,0.0949666876631556,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0590456301327719,0.0952684511847206,601,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0594587962612186,0.0963902000464282,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0589548482158714,0.096503826348007,465,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0544593664374828,0.0969195789378151,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0648218137037216,0.0970542138096244,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0592296082019435,0.0981045726158974,410,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0510707268738542,0.0986663234868793,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0779429433497276,0.0995342362129166,692,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0544015518409354,0.0996296678248947,226,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0592460254174396,0.100366944440886,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0551297627366602,0.102014514660508,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0603958964940086,0.103898910739892,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130857842868145,0.104873302200638,308,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0798278431252567,0.104978473653707,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0564779631561302,0.106112050729172,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0536889012202851,0.10836903523779,729,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0557540361424255,0.108859794830569,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0851955756321884,0.109406383276496,122,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.124844181907075,0.110438186670023,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0538666990526008,0.112688131568548,387,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0614388789274949,0.113167269406584,673,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0606165413540712,0.114458769462199,288,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0527045273027573,0.115721547683109,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0625406534165633,0.11771052962027,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0525301256678979,0.118216624889994,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0601975146231577,0.118229137939361,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.074276912693574,0.118883090096311,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0569002694320365,0.120211281492172,456,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0822693144309762,0.120679883195267,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.052211316437603,0.120872949768187,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0831587265892219,0.123086531348832,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0475586299120535,0.123911820408378,592,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0593760982295594,0.125798038686509,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0776911776973788,0.126149797218907,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0520648524166041,0.126401652110491,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0548717627117201,0.126900294257824,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0538142670464527,0.133722138265807,284,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0711738370378367,0.136580407410038,581,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0461100639956967,0.137806977694541,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0814321545528074,0.138901219786441,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0550582362882519,0.14425410465384,607,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0506663837551325,0.144267073145313,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0507142725471129,0.145207883929949,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0510994244274376,0.146087750376647,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0506819234384465,0.146860460217466,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0681787204178035,0.14816295331735,604,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0594264319499979,0.150560699976811,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.048051395465849,0.154223291190848,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048493207909193,0.155415140610601,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0519106473202706,0.156303282999776,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.04688645100244,0.156315384491954,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0446396236650658,0.156802575579242,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0484341810201366,0.157084574720552,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0564092598421836,0.157619704248632,227,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0456407392621958,0.159572400095232,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0420219822062059,0.160049226487037,688,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0510415109859564,0.161756488845333,648,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0521682931613082,0.162423477289268,60,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0503376359811508,0.165445791200955,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0521183858899261,0.165658600229306,125,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0492501364696499,0.166287618527076,537,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0501816214901865,0.166571948120273,505,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0423055786419299,0.167604373978753,34,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0707387443213415,0.170035509712362,367,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0736003378227675,0.170329597242492,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.075956473174545,0.170507599747665,147,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0516638387311558,0.170740947598168,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0430972220441459,0.170874154013327,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0446697229781906,0.173353062445013,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0477316619509622,0.173754809767787,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102442854098094,0.174647052684062,487,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0443507662505536,0.175704055286952,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0736572565199566,0.177309757368704,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0504516832143835,0.177776468968164,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440867225016462,0.178205329608846,723,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0467439457261441,0.179572174455331,726,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0432355944320226,0.181043952851639,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0423402713767789,0.182844934537427,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0484098943773435,0.183135908992994,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0485620659406868,0.183196605075531,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0502578528891621,0.183202947423944,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0592801411863583,0.184914467109383,737,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0407276981882574,0.185939379471179,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0517616411233194,0.188058648017741,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0522041035037145,0.188433883575686,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0510994981902182,0.188995423752476,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107139551594575,0.195461714380342,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0485100881743401,0.197703987701408,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0677111291705785,0.197927853767943,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0483158873248065,0.201390248333752,86,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442386546694013,0.203985439872964,521,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.038129724150895,0.204123853433271,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0713247558935602,0.204646516562782,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0506587338064849,0.204771653813203,136,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0493021153743626,0.205976450681542,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0420109471203144,0.206995733161042,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0756548674473542,0.20712331095343,97,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0454599074929759,0.207179403078662,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0980444833662851,0.208885827924338,459,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0464724342075507,0.209044627958587,719,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.048644425449336,0.209606335835739,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0442129304391281,0.214618084292722,180,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0722971100476173,0.217398748829757,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0944275003623958,0.219550519632869,166,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0613602225835665,0.219806709417062,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0501874288756866,0.224297108993966,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0410565305530228,0.225963418034344,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0469035824789753,0.226463801383681,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0392809906019438,0.227305626032193,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0449496425470585,0.227666862150789,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386657491966021,0.227905425891986,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0430642036543118,0.228259580552704,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.039617772307894,0.230533613709397,63,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0464801816296892,0.23664439935045,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0428627851308887,0.237515222781688,660,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0467366002887234,0.237792280807979,71,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0377911738043366,0.240770780861488,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0354045765875885,0.241807822350989,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041791521196058,0.242188172231455,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0406783609660848,0.24318220987024,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0410245072068032,0.244296650013342,31,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0389953209537745,0.246987998586461,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0437594241091247,0.248164864896921,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0352361208486446,0.248726117370771,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0462039520807086,0.249145190705349,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0438176383589488,0.251072636923105,483,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0448130875189412,0.251971930288542,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0433299601427119,0.2544609825984,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400107131574491,0.25595321937706,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0459234810590666,0.25696537682651,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0423285026277702,0.257586984839606,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0438146391079646,0.257855076369268,389,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.036377467255174,0.259741087519913,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0427294458866718,0.260240070585566,413,pan-cancer
