mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.351063564579021,6.50683715631321e-07,588,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.248014031681703,9.66635736991717e-06,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.156160497696841,2.94618895510624e-05,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.132322553662838,5.05774998956192e-05,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124711078638598,0.000124703536154611,736,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.165021715571402,0.000153260455393491,485,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.150673982654054,0.000240699604895528,300,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.152175462774676,0.000270286374968435,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.134342296991572,0.000317875484963724,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.148899540535936,0.000396184701977152,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134307382507613,0.000504761836614238,726,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116096237527628,0.000674815129652239,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.123169804656768,0.000931490962485457,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.256873141368867,0.00114998447954087,641,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110644313884489,0.00121774273144455,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.128477165052105,0.00143108410845725,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.130229680668302,0.00220939862470363,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.111663485342625,0.0031540737177536,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.162152959255061,0.00372608120425978,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.123271013420645,0.00455347914786305,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100334607881571,0.0050320074893029,270,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.105706070313952,0.00673616961206818,497,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.162060157572669,0.00682974042915542,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.105467768501328,0.00690204393321699,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176734989326763,0.00748082634162242,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.223328907110657,0.00756819633978104,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.096753728047494,0.00798869810000787,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.103375597812731,0.00832603653590476,446,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.17241337156348,0.00878840596760103,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.45877460951387,0.0089775922292765,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0897366162758987,0.00904691262596719,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.138957306579157,0.00930291723047058,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106110868087076,0.00940532014177918,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0915808023984174,0.00987299851200159,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0922295256579935,0.0101564273134877,276,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.179270826195173,0.0103848299552128,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104547748541667,0.0110124009279643,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0862700334430928,0.0114524442455326,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0961838272830128,0.011770013043922,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0934053428462496,0.0122992612613076,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.106336047497381,0.012368703985119,146,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0880679557590434,0.0130120211472732,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0909982448408322,0.0148108329285668,431,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.10460015167082,0.0150670249765737,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0916080891960237,0.0156724002557448,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0872330664972156,0.0159079318467021,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100778291533307,0.0169536921475889,141,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.104853755656316,0.0170439957421586,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0913384197018465,0.0181444708212201,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.43983377805206,0.0196528802771513,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12036591079216,0.0197347143849003,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.39797497590367,0.0218494364153778,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0872963493710156,0.022984961914237,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.154077927997688,0.0235462791691288,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0838442811063873,0.0235571349151491,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0933202661024546,0.0238784157328192,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0867670647151039,0.0242505631081998,156,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0828709002406755,0.0249449817242342,570,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0902095463904457,0.0264328440248419,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0751834949397389,0.0284572674697454,402,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0962158008122702,0.0285468984488671,646,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0848252366690824,0.0286372740287988,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0860668185980076,0.0289793728485619,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0916351023941701,0.0295042281142974,30,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0687350622852027,0.0297579592756699,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0917579793903059,0.0302110490894665,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0935749219488058,0.0302674680745799,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0876696545945998,0.0311702099249244,479,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0957233297321322,0.0328975937969424,65,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115407789439158,0.0334618315127675,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0767383160961676,0.0347521560006437,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0788392336294346,0.0373641706890814,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114095107077054,0.0381708665446907,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0770005383745094,0.0382632101420218,404,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0919854444370577,0.0403850325926791,158,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101981238827711,0.0411579121312715,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239393748601448,0.0416228672590968,325,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.082219030266538,0.0431400483467773,701,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0738632140446575,0.0448714956705707,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0725969801658424,0.0454260232482583,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0871813600564736,0.0457027932847968,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0833074561025775,0.0470559416311933,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102514973501906,0.0483649294916788,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.113297825667319,0.048604856732026,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.086310055465442,0.0487732282320818,199,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.37630159622175,0.0516710829877814,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120868714496313,0.0530334561932202,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107451949177926,0.0549131909408547,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110008049851655,0.0551227187548398,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0832437848103487,0.0552499168971154,482,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0662542619150001,0.0560666785266071,328,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.131755973100994,0.0574992196672629,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0716102878291543,0.0584539347280185,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.322239924101249,0.058935466218072,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0818306612101992,0.0591496286756586,173,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0761586185336074,0.0596352205690932,465,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.374782942950414,0.0597919091804539,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0673425627198072,0.0599887125600489,337,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0682992092913988,0.0600963505954276,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0711170802171957,0.0610667166435249,521,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0799105892051865,0.0611842776910609,321,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.074401428479302,0.0613956825883877,755,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0699188677280589,0.0628759942375937,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0611699142360797,0.0632440450090179,190,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.080193696482479,0.0633271011695874,457,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.090699756653356,0.0634246749711474,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.124800659526901,0.0637917444361395,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0793352658173373,0.0641332057149705,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0753900838522922,0.0643264789565888,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.077565744612812,0.0648316018163988,682,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.067932845295925,0.0655336058323815,195,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0807468156769389,0.0661228172814047,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.070383307581247,0.0672015670045925,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.074697736414102,0.0679966458050934,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767132025371126,0.0697007151067798,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0717973069715899,0.0697954087884239,81,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103319576054854,0.0712315375829797,176,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0765015951399523,0.0729990451215612,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.066552819575905,0.0736453323974589,397,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0711502831798367,0.0740880207334564,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0655445689630684,0.0756592781251502,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0699682407315423,0.0758557900929913,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.526524971807966,0.0786347529945132,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0678402020369889,0.078666691175558,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0712623624848654,0.0790719217107006,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0747329709235039,0.0792470994821969,612,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.315911649290651,0.0856326236624399,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0699499754993055,0.0860426408714074,408,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0566100694957095,0.086146850162501,695,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0633610333950455,0.0862147091838152,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131776728225929,0.0875714259265103,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0729998028891874,0.0898497695747903,159,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0657812885166155,0.0905020545650741,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0713166244090002,0.0922448751048939,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0622761073205877,0.0930889910362248,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0643905322690364,0.0957968200213903,381,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669152058893942,0.0966730101262595,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106022151746647,0.0992110143544756,643,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.284370744861679,0.0997285399399908,630,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0934682493386172,0.0997340557760404,393,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0534881254107922,0.100746363135526,489,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.297896825256114,0.103051169007844,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0656721522225155,0.104230394529312,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0645411979889755,0.104607289954296,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0568117995205774,0.104692934806843,340,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0720755918861622,0.108350559702207,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101361540106156,0.108638246962786,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0569204879602908,0.115743649854182,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0955549992857619,0.116392989873603,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0661104511781976,0.118289053272909,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0697836724079451,0.119556254433798,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0588642427719266,0.119832273918399,523,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528777010714143,0.124669524103417,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0691697161525106,0.125175337205112,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0517845586051179,0.128755693213375,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0667482505019267,0.128863491428096,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0646899405847012,0.131167283579976,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0566097273916144,0.131187081265301,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0555013998285181,0.13176941427341,757,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0578050195689906,0.133401265194838,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0644274225800296,0.133797318655977,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.067923483345211,0.134010549979655,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0559569672284151,0.134669174832632,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0804635608304143,0.135479941674008,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0823931994267474,0.135733901253707,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102829371897811,0.136235349284891,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0755633119592754,0.137069202074976,756,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0595857319670202,0.138142094388772,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0531907835756443,0.138183276180849,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.056492362740785,0.140385907083153,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0768802887427367,0.140410680425549,49,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0657806083984102,0.141142506267245,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0565203947599755,0.142249265626629,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0522814575231135,0.142480233186489,723,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.412135629932058,0.143105468486389,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0631841632827836,0.144992704052051,566,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.049742590419875,0.146577682165058,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0832350781259059,0.14886247620551,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0737184440042827,0.151990316860007,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0530133545561626,0.152167462566578,508,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0595685649672881,0.152219411680935,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557474320824712,0.153033388271295,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0612403975828033,0.153087724288817,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0497956863419882,0.153171939656388,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0537412515586136,0.15441303126582,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0517973285813152,0.155232654537384,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0609740065229504,0.155394833909491,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.099000622532637,0.157227816117413,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0623974227111567,0.159675299016648,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0565843470105886,0.161013803074351,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0567039752972312,0.161663501018563,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0619098565174969,0.161786312081856,222,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0523957263869737,0.163230385164524,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0811572203407845,0.165405297115975,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0628794495660796,0.166729590996628,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0535514324885774,0.170771080486423,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081815356878547,0.171562834282447,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0542530201374708,0.177639043243595,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0557176766632915,0.178325884472042,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0449665132717611,0.181595391128698,577,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516132167351241,0.181664479784425,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0514151269630137,0.186348789104803,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0562100399230454,0.186548503034145,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0537220623630706,0.187381537257971,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0537406984734532,0.187756310605072,510,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0519341244671462,0.187806907067906,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102696411418451,0.191673053560742,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0580200428814593,0.192898482907334,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463808894717381,0.197132042201629,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0433342174883981,0.198913802803711,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0400746614845603,0.199390907677085,555,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0476878936048909,0.199832327187997,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0473080357654802,0.201516226252584,303,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0477817118691733,0.202865877478804,739,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.227133080301236,0.2035669960872,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0669770417636372,0.203885292035013,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0477474934869126,0.204912346091854,598,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0457624946570651,0.206005091827719,744,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0495737570310531,0.208581084030306,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.053167228844835,0.209731736345546,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.049397624788776,0.210146369662451,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220827788012679,0.210496989638551,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0474235543370875,0.212435093492893,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0626945382987395,0.213948464342989,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0730835115925337,0.21433801545092,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0432095280393381,0.214457155573448,702,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0811285243529013,0.214831332157585,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0539601928754022,0.216637720625256,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0461477701655297,0.216680146200658,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0866463312261926,0.224511476781048,142,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042955753865145,0.225044008156164,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0485395976945312,0.225148069188093,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.04596537246599,0.225446937635483,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0502434834959862,0.226670903102679,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0517565404331027,0.228706357544752,95,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0519254576044627,0.231284582548894,605,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0433600947171914,0.232527908030917,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0491688477496679,0.235022395716995,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172471642658759,0.235282784298748,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.049314298004849,0.236729146849081,418,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0453930071014994,0.239837393969152,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.204025353093105,0.241622462142636,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.215460365909276,0.245875267494055,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432953841093967,0.249325326453388,387,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0433023695866129,0.250410386519562,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.058602632721697,0.251882701449466,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0398160655924765,0.252559732315545,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0444945310365872,0.253695485540617,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0464361550302451,0.255631211370186,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0502021458846587,0.257395206436725,454,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.219681493284507,0.257827847403047,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0499571606327998,0.258397728707846,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461323043343944,0.259028955787943,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0490146890770188,0.260567675610137,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.208262905254019,0.262542216668791,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0447781678377849,0.265369382993867,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0482512502842548,0.265879186719286,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0471990954782553,0.267827551893824,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.049721448946621,0.268852901659671,406,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0396316733077318,0.269101566886511,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0412517173135725,0.27008681537608,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423846639620061,0.27028873263635,423,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0414681788541247,0.272772271255168,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0399797711579584,0.272860641202555,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0401783489526841,0.273889006847515,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0483566740427907,0.275384833276213,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.043010407857278,0.2765539905085,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0536849628722907,0.278721840104961,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0503658816915044,0.280701174222756,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0437201017153557,0.282799166651858,662,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042821778397462,0.284222124713013,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581286951393931,0.284925299753395,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0666595779864863,0.285483148596501,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0444120422666772,0.286898652404709,607,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0780514818806431,0.288697517220962,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0396945552725247,0.289403065818062,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402192047522372,0.291094597693286,293,pan-cancer
