mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.181268847351621,1.2607431230988e-06,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129695932161093,0.000206572739104239,138,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.357614436863706,0.00295832461452022,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0875175011312064,0.00387228217859206,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.113342626505696,0.00468808283037598,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.13455369682855,0.00538237585011034,150,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0846540328109315,0.00638263924726821,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0933396884252136,0.00638584053026041,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.086366254664918,0.00670780076633406,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0990872863123486,0.00724500654297055,244,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119510288200831,0.00754384728629067,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0944935669588068,0.00878008901873483,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.091296927740786,0.00899103423859024,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0766450786027132,0.0096776018231879,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.145191572739944,0.0102354478182924,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.090823597501345,0.011598918889148,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0879431577724985,0.0121948550267033,519,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0933159882213432,0.012829790578003,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133317932159074,0.0134633585261091,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0992411011190919,0.0140118079205043,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.387101667685195,0.0145330189430101,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0755686026091629,0.0152015916269945,133,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0758799624178304,0.0162861578325632,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0783959163100048,0.0173739019182296,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0785868232661451,0.018768765703568,243,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136749310670605,0.0190879893093959,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.388292583347704,0.0194885646130053,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0723187886126809,0.0216888453995433,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.080177224553904,0.0217958475724694,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120747787049898,0.0218374833676872,571,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.320458917710817,0.0236639094077744,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0775490473901141,0.0252110376681295,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0784523384805819,0.0300630835303961,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0644506874470471,0.0301287378852747,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0719415896981622,0.031112692682769,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0679024122258102,0.0331130238023653,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0781912693345264,0.0345016669112761,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.336099833132418,0.0350989983156534,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0611281702245111,0.0367781682869932,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.291061106644987,0.0370756982578258,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0756746345123457,0.0381251974631754,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0691422220534984,0.0410453700101184,384,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.075773091395548,0.0432735660212731,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0644104506981232,0.0459872608053839,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.063374961444931,0.0470021512229103,226,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0619459535226969,0.0479546077238952,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.067459612615808,0.0485671650292247,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.120524344334458,0.0487963469767098,232,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193637660765289,0.0518646437963143,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.327043796737652,0.0559458438286858,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0681167196021131,0.0565060457090297,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0647678793172029,0.0577926412103509,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0652273385071206,0.0600262680423931,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0618758604609247,0.0602282295649683,22,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0695956709987449,0.0604964704768193,107,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0650908478319732,0.0619063869469794,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0653566361899858,0.0623224513706894,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0626841027032437,0.0639708966249186,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0712370355325452,0.0650804220178313,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0595310570798379,0.0669765159818167,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0703096903259718,0.0676426888540401,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0677316279748269,0.0679034622753341,629,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0638151896774595,0.0692195668162731,660,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0562977262033807,0.0692401790522465,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0616901631155691,0.0697145411852696,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0997152296536178,0.0729450689100299,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0618671387066792,0.0753658422551266,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0655343769614586,0.075560229795076,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104670297587932,0.0766453544954725,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0607335836201864,0.0800883912613358,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102415426537179,0.0847064934882243,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0511063617873171,0.0847717642935493,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0557806824541003,0.0883805000518197,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.079730276436022,0.0887842998855522,49,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122326548912698,0.0893337695201485,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0953524928841662,0.0915278232485876,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0590920893942632,0.0950724937151074,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0552380422913615,0.0954796092287361,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.050354419378204,0.0979527451308005,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0621224196904675,0.0995740118038298,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0610854459143056,0.100277107096506,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0526425516182263,0.101683123888892,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0597268489696973,0.104078423554992,574,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.264883555252061,0.10449507927207,600,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0745398876598663,0.105483273094421,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0598085563457983,0.105679363240783,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0616356530058812,0.106697829556733,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0888261261590135,0.110419861321454,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0479678913697881,0.112902095563447,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.062048992735838,0.114059663360117,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0760318426848616,0.12136636489076,735,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0467342353686326,0.123803146342724,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0544476313150479,0.125131758240923,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0437150483186522,0.125372870754705,577,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560765198577789,0.129892827921821,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.235045047766966,0.130007422620957,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108209599811885,0.130895068904829,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.196446104730813,0.131340726291626,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0507873756248856,0.134774005997481,44,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0490672248620865,0.136772366024167,550,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0751210417266972,0.138682492755292,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0461135248777037,0.139197270755539,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0539092650820676,0.140073682105523,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473985642506912,0.140728243548279,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0698382901542098,0.144011797733401,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0488101244877816,0.145787398211571,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0507118657728273,0.148879129338726,617,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473954776379398,0.149536237810421,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0535984502673399,0.14978725933774,117,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0433351920371728,0.150624070377403,556,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0659255301453803,0.150945959714677,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0494958880681045,0.152152415502206,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0476942575066644,0.153196523046191,739,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102249725657207,0.153924651864092,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0496026806480378,0.154117515522669,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0537523018351194,0.154345925667632,611,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0553809177140361,0.154755289806809,738,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0659693022183636,0.160252446736328,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0520552849961321,0.160366414138197,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.251631237134955,0.160679926438995,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0562401482322986,0.160684480553324,406,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0446335952846999,0.163366078486187,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0998984631956761,0.163943433214417,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0512205266402155,0.164142897337841,427,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.201155536994929,0.165778326662006,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0474563257953967,0.165799304708617,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0429905195732515,0.166408830477453,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0399551953353556,0.168820419102751,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0813104939364857,0.173319276435151,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0528823155838254,0.173484479190232,751,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0509401014418264,0.173859773952269,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424802944309148,0.174871285556389,565,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.431239727479579,0.17616435259115,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.240587870704178,0.178432998778291,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.202717434159985,0.184873419952782,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0447681676469396,0.189775829456194,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463361903528552,0.192161952739918,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0556959244527562,0.192185276241452,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.055851397828054,0.192908029794604,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0937979912098446,0.194679039858352,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0645406449998931,0.19517327595768,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0421743099095034,0.198137302834139,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0484667242875765,0.20186392423718,366,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0386674690140209,0.202618560876175,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0476417820830251,0.202745399451345,732,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141653215398252,0.207023755255415,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0397492247053539,0.207221977570444,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0423112759201989,0.210890481055146,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0470005029001898,0.211071280180202,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.188770425909907,0.213464402890785,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.042034011414384,0.215423369432112,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0888878357818006,0.216321585505593,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453561740922494,0.216891293891394,682,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199716236086986,0.217321950055536,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0784038857588432,0.217416907661426,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0406646480222043,0.218474543525109,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.05356107369768,0.219818495464052,346,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.041392206154623,0.220436406032827,502,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0443786593123918,0.220616476190659,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0444249050995054,0.222788286982808,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0418777342042208,0.224934427869113,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0379299505900463,0.226851135321785,654,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0455284747977433,0.227833179059637,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0899933665642772,0.228367927561743,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0446799761563739,0.228891589721743,426,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0672636990180182,0.229135111233604,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0683856895828959,0.235106866307124,375,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0869954242961847,0.236040120927031,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0405993657845755,0.236402573589638,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0387001145713813,0.237692219982121,364,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.157313918069383,0.238460854151526,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.081820718149398,0.23902475366317,128,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0392710459973285,0.240652134268989,66,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0849050588945577,0.241238157995891,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0599872605763178,0.242194701971479,261,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0536443853837448,0.242877347166343,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0438972744232706,0.244055430294376,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0403995554052447,0.244247412730413,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0393883961272431,0.244472267347732,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0439484839763009,0.245264553784756,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0568286834275051,0.245718195305867,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0368151746307948,0.245733151799436,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0550406742614478,0.24588696558401,326,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0396596110695195,0.2469339041272,81,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0669255685942749,0.247232452836126,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0333695504521121,0.247960603304211,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0436997460006853,0.25411817965736,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0411297982731248,0.256226987260953,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0373715405376902,0.256993927081071,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0359891381980703,0.257653521851283,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0817347487910228,0.258480565138694,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0398839822700754,0.261536496056771,758,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.172997979274567,0.262625999218574,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0428564935161592,0.265708436231519,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0338362421337349,0.265946374300238,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0603264876810797,0.266278259739496,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17810407776889,0.267920508398322,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0386033868864576,0.268258189817254,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0486787191979332,0.272347401108369,291,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0371253330039582,0.275047844362727,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0356984106311153,0.276459235200471,195,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0576903731878688,0.276800372344344,162,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.16271886691848,0.277011964000649,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0408923085774194,0.27770230612206,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0362302824195737,0.279720961916098,26,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0357626611354297,0.279817595504308,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0358510463009079,0.280473549633715,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0378469049738444,0.280944796368284,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0484464793010462,0.282680345557127,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0418318553596301,0.283160240951874,241,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0425492989403856,0.284513975592356,109,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0376035073766941,0.284519341242742,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0388295083775337,0.286470720886375,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0425942812438034,0.286550351285975,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0523170432438413,0.289613759342436,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303909536721446,0.290805764445639,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0341733275709964,0.292205918000662,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0392511928468741,0.292879023597829,173,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0315888113591853,0.294142360880761,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0539771454359269,0.296204823359262,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0473357656064555,0.296363036273501,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0374833463069856,0.297007697266966,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0397699921271276,0.29725551630821,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.07572850790539,0.297773075073342,166,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173579076664248,0.298036704776472,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391667505858316,0.298822809977861,724,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136446434700094,0.299300399660723,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0472517025315091,0.299471185033541,585,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.03670347457153,0.300135651453403,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0306387526352284,0.300941593359826,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0367809507248634,0.301141376592082,297,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0297576824163849,0.301597552450254,391,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0479740471303963,0.30167853847198,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346927793100662,0.301948173227284,453,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169609430603663,0.303572640987648,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0354484176467284,0.30446974381921,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0304304715638901,0.304522643518486,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0333908492285948,0.305242594964381,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0361546607496622,0.306539550231289,734,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0326053558526225,0.306716553620952,276,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0335020359116248,0.306946261939852,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0347715349990206,0.307223293847283,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0576141130022383,0.308527424589502,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0501604013908058,0.309238738434145,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392100217294301,0.309891436124365,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0342860190478565,0.312223189211518,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0332147436490095,0.312456042889872,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0459046089355566,0.313846431494683,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0287186442918285,0.314738172226768,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0310388466789147,0.317906203212056,33,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.036290642296704,0.318539855867039,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.034678938866385,0.318953648153048,410,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0358736975833422,0.321675121340219,595,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337795421336938,0.325942411705789,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0490830434696783,0.326440049598757,217,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0548795166168821,0.329936926843686,45,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0346423449942338,0.329949585572901,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352938631809334,0.330714820484685,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0383502374969212,0.331101464838774,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0543083141754845,0.331999924325866,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355313372858701,0.335153196390777,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0357315336680704,0.33746541561569,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.051195141124774,0.338165016084969,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0301848441820952,0.338578895582897,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0317632804576516,0.339934264392717,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0413948984110471,0.340066625106742,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0321173186303202,0.342175172777948,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116995183330588,0.342651262848103,131,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0375562632222552,0.344292833335982,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0518310039541369,0.344814852883732,147,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0590504203043406,0.348834039816977,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0365583000696078,0.348914793159999,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0342122954819581,0.350528124029296,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0319055182201869,0.352186547930051,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0509584466134733,0.353942711398826,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0281761539705284,0.354555900968143,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0299411228782699,0.355584704058599,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348173090856679,0.356850841175035,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0307758502827651,0.357337295864424,296,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0299880322594941,0.357435921640048,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0405339092820771,0.358522927370231,56,pan-cancer
