mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.195987510123328,5.3560819491075e-07,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.123565147229769,1.60658256465001e-05,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.123955582685986,0.000126987643778132,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117963468356213,0.000197083319085943,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.119747642263814,0.000232190538950087,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.198239898228867,0.000381213116996908,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124657241120919,0.000428124043762767,617,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.122877530764251,0.000493014721730089,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.110132364048601,0.000636251314837076,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.116392928661731,0.00072270873037473,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118220738672116,0.000768707051894703,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.116276714805896,0.000962881942213291,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.102297328338963,0.00101532984390571,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113395855298102,0.00102889859431765,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102392988965045,0.00131710899505455,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.133697528586638,0.00133422657945265,439,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.108170751715569,0.00139096334290162,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105417109897728,0.00147511995679244,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107715928769165,0.00155001728751349,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.174109807230709,0.00167918567345,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0979230248720305,0.00180139077589601,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.10619907014503,0.00193726464058864,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0994911904927478,0.00198220807056845,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0878516262611294,0.00202670307421655,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10244073897752,0.00218138814785791,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.102312522689722,0.00222981663545457,504,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0925815135103434,0.00263347635714401,494,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.147080842172858,0.00291976258699715,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104031915223333,0.00320710870838737,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.104423525549868,0.00362446225317016,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.148922230259102,0.00422890730283501,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110223449722704,0.00423425437322549,406,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101539864912286,0.00437585416372748,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0994636906324448,0.0046991294016251,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0937066001914785,0.00471572499829687,213,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0954237518123852,0.00493848871839865,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0804982981041551,0.00504916839944518,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.102649511747076,0.00510180518118259,125,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0771613139519106,0.0054980618069721,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0981642145561185,0.00558063611402514,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0922560757538646,0.00584008211212808,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0999412639070623,0.0060493663876877,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.103261174542504,0.006080723411731,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0977271540983308,0.00639219160617474,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0878983505972168,0.00671641750546159,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0790956074048468,0.00692536429877817,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0881155621497491,0.00692765196565011,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122329838888128,0.00700130905107997,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0845182801577725,0.00735780326663473,690,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0916283235049124,0.007378629185902,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0871984087554572,0.00761808021278146,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0861055247002742,0.00765306223040602,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0847632587519768,0.00768168547259518,654,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0863029549162527,0.0077955680843411,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.132798044607676,0.00799419969639047,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0882160981339401,0.00835994416602253,474,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.117005724308988,0.00843159115124901,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0870031343557661,0.0100572633527014,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0847242292907123,0.010407626070087,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0811374557021438,0.0106288348002174,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0768964285963199,0.0107547032475158,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0790497993501844,0.0118553261707928,224,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.122797592816839,0.0119729819993527,554,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110626693319118,0.0120997884731057,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0903059987602515,0.0124725046528608,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119353675920881,0.0127209401072868,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0785333546628691,0.0130560463931362,565,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0797061288964173,0.0136410197519476,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0860216907268632,0.0145399859605216,364,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101072045854096,0.0147074957674926,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0937645640007774,0.0147548219042443,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.082887860723626,0.0152624753911775,502,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.115143607727043,0.0161382544956402,21,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0833187025747092,0.0169669240171385,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0884948000841167,0.0171464192876881,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0739450383287387,0.0177747124857834,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0813305472791133,0.0180042571896805,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0838055509133827,0.0183781566741211,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0980796726659142,0.0184993778580508,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128932634293547,0.0195192925084284,218,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112303568292794,0.0201043956196107,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.099072817521166,0.0207169057474091,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0748480439552283,0.0215557485293322,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.12189861189344,0.0217015166904499,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104301357474347,0.0218009605185733,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0829181965518052,0.0226647217164926,187,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0817175954757236,0.0229858187644135,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110360761594339,0.0231314126981385,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.136352317391787,0.0234548477157672,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114656254870838,0.0236753922427221,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0797707853578544,0.0240087610352504,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0785911422190024,0.0249589343461283,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0802290986459081,0.0250230283055497,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0750700383363577,0.025030027036281,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0684995608247175,0.0260182616851315,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.125693260231325,0.0263248748582805,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.123902479738731,0.0267505827712815,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0667872081245964,0.026906754137336,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0776385075871453,0.0273233328081601,522,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106093687942015,0.0274688474316302,756,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0805232111766723,0.0275288866601642,595,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.077671714800536,0.0282905372965103,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0725983000618998,0.0288737125499075,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.075675985882677,0.0290917545757055,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0780722393388212,0.0291171753489499,304,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0688112491915603,0.0297758101241702,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0756279581983466,0.0300857860595011,441,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0805399010576092,0.0302235996258953,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0756102872216113,0.0307395551252661,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0763919388888095,0.0313676368382008,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0674000289874222,0.0317737235165477,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0708524376786236,0.0328680719174397,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0752145284981196,0.0335911273489987,510,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0776200209872012,0.0337474894649563,601,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0649507477253465,0.0342727986367348,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.069565655338215,0.0344886516990036,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0763642106797261,0.0345160272903944,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0947950480039047,0.03466106984033,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0809006543983705,0.0362376040400276,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0715231001169752,0.0366482869936844,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0751007052052123,0.0373875972092136,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0712134264376263,0.0397713396924297,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0676151627499913,0.040434936846657,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0742729120051164,0.0413086029523658,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0715104931832859,0.0424703247883828,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0668909324599703,0.042749509726913,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.073071892317217,0.0449341154747553,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0763744900563769,0.04604154698012,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0754498116703104,0.0480383179284925,758,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0649178253722565,0.0480656779202627,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0678863982010115,0.0489540489396198,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0709124164899603,0.0503343104940467,19,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.143961503328422,0.0509053604641484,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.144057986688308,0.0519048867339013,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0643188151206443,0.0521215904002039,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0636396872612499,0.0527883596982541,676,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23519033039181,0.0536794979583773,61,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.068200118405859,0.0541955933541589,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0693872740375952,0.0546964255386138,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0731179995847456,0.0558214426734153,222,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0614881964013645,0.0562134237245194,582,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0624147323133337,0.0566206435114097,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0601763277429792,0.0578361514261014,259,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0743500051221713,0.0589744127550555,8,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0629272140468609,0.0590443895744073,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0706874159690343,0.0601783841772859,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0601504127786096,0.0624232385777251,412,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0633996255011096,0.0626486946383141,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0845489323659885,0.0626845244460466,461,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0881186658192787,0.0630694527501787,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0640374110551519,0.0637647255014758,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0688113920281966,0.0641715482657159,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.057844280169616,0.0643754115121081,398,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0594563499406585,0.0646336861097818,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0600327371463017,0.0655594749304515,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0659790521505749,0.0658104796808491,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0706035842079301,0.0675286881820537,616,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0703692348317949,0.0678059599998858,230,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0708262070614704,0.0680304755250287,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0910192272243642,0.0681084859302242,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0587502510352846,0.0682113907720624,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0638682113871748,0.0684608781941687,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.124854434279782,0.069245741727315,588,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0899989901395119,0.0699140619693654,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0865050062499751,0.0702652002148659,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0655209140762408,0.0707148102508764,490,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.093901150689835,0.0712795680227211,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0624571729883811,0.0716072428778443,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0583740854503463,0.0723645072625521,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0609633833039755,0.0736553912965025,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0669461016177671,0.0739597754407134,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0983966554940594,0.0751993406500491,210,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0536050461079689,0.0753608794995738,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.092299116214589,0.0759439961642956,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0572698877487037,0.0759941960575973,363,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0616308909616715,0.0771228920357882,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0586191311870062,0.0800325897417753,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0626263473599605,0.0806727443787868,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0585754883157837,0.0808116626062587,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0592078270931668,0.0828300597091428,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0599406993642012,0.0836338549457936,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.065202058949589,0.083730302354134,165,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534210030679258,0.0877339097095351,530,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0625263981692226,0.0881308921111046,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0612175521051027,0.088862937674932,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107226844421322,0.0891519477143023,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0619711430221981,0.092611059360224,420,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127267985900204,0.0939437011908354,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122223163252588,0.0954345515570273,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11594046443617,0.096262015499925,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.084005437555657,0.0963694361984797,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0579757801625876,0.0980450763812631,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0533762880167721,0.098757931684875,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0866047139274178,0.101154274684899,643,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0574531064274517,0.103191842899151,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0584275158129144,0.104351448435461,715,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0546633290362275,0.105127639863466,749,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.259741079271817,0.106847853782986,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0532481411265473,0.107140097752326,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0536677627924855,0.109236091930954,467,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0589917651336212,0.109497955293392,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511828445539791,0.110505130525917,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0869557360064747,0.110829809087915,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0572040383352173,0.112948905790354,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.050608361680394,0.113289814857226,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0890313549000692,0.113998091589901,580,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0864077546982267,0.114789785915173,746,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0584633416333743,0.115142604946132,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0508733791334581,0.115656177095375,371,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0573032966123518,0.117099756188241,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.081046442327557,0.117925467776762,121,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.086878463626201,0.118607644062292,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0534231964912578,0.118776186698581,584,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115280138001786,0.118821022431603,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0694205572041091,0.1193411062905,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0855826173670329,0.11949866193139,735,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.088256556254642,0.120400595029766,143,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0588967660898121,0.121909337993891,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0709117446598645,0.125744342622948,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0608968789298634,0.12607990458752,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0559600313838372,0.126254600879089,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0604384528773277,0.12688933860988,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0484830707754818,0.127719003546583,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0567895209179339,0.127749618502807,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0552889149228093,0.128539710260304,719,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0478823878257631,0.1290013559033,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0511296641136719,0.129446371471925,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0539518013456427,0.130925274735871,706,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0484464199609357,0.131916783572477,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0699054606110645,0.131945320115591,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.049088473131718,0.134809264451698,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0520237005002481,0.135034370239315,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0488713635427996,0.135345405793608,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.054850813577656,0.135992622773767,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0516502766741512,0.137736063902671,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0483982585599008,0.137863478307169,556,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0545304052153972,0.138553249012223,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0646799422548984,0.139167219064344,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.053381930992969,0.141250773915197,598,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.265571073017188,0.141341110915002,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0558879447541189,0.141510843537573,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0576374736714243,0.14206440297454,102,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0518327406127925,0.143105509052593,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466727606449793,0.143360160545769,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0555120515294802,0.14397264598463,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0532178705745432,0.145703952633712,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0543995149882796,0.145758817027092,594,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0552333798921599,0.145777571254588,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0542308398999664,0.147001745340561,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105987358026965,0.149302322166676,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0527717876217669,0.149624512319192,381,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0500824636817413,0.151438402047354,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0431002980080085,0.152244610093649,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0522513058694196,0.152622288120408,31,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0473321935403371,0.152797828014205,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0663664218217425,0.15295306194622,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0531879161366184,0.153138117218857,127,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0669222774275797,0.15420961465739,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104577534060922,0.154693776637153,124,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0528913875490312,0.154770778142053,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0657856837092598,0.155385317786583,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.236592176487781,0.156075604942006,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0538208608451995,0.156706985376702,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0513171154334155,0.157621376299962,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0490172487016874,0.157983363389365,666,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0778410512196641,0.15883756660615,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0438702794454671,0.160228205065828,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0774000322504254,0.162308167787377,463,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0500839197926874,0.162676467557449,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153386394430481,0.163893679677518,129,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0511694825273925,0.165903814368978,149,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0431238874133324,0.166308685720849,245,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.101140148194531,0.166803137861758,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0625476381588598,0.16933162273547,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0449898797502836,0.169564050595293,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.046551428353758,0.171023797495295,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0495996563411552,0.17184667326754,536,pan-cancer
