mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.199660549247546,3.36163322607429e-08,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.271280016537471,2.73078051564153e-07,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.178060260183243,3.1630032029234e-07,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.22359286103853,4.91077815296387e-07,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.192971658215741,7.75972639226963e-07,444,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.208119385547418,8.56939728807691e-07,81,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1655266031258,1.23890424971825e-06,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.230666196141515,1.89911423373023e-06,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.198016920325623,3.52120510287676e-06,519,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.175977965172542,5.91602192230343e-06,26,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191313512933079,8.12066202101805e-06,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.174921137932289,1.10319972653799e-05,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.196832416516375,1.61686013270509e-05,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193476765665213,1.7913250340977e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.323234564791988,1.81563200155062e-05,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.187216445983874,2.20130396714674e-05,478,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.164947748985014,2.28409540170143e-05,44,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.161073666701879,2.56677711363002e-05,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.158400123796395,3.72429244862489e-05,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.20706609706315,3.72865422588995e-05,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.158071007118659,4.15870296989341e-05,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.158554102716738,5.83989186156747e-05,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148022113156115,6.0120518998851e-05,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.153105399490108,6.55415202635789e-05,296,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.180720573445091,7.66752928390811e-05,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.173778151511888,9.08501846616168e-05,481,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.161727485302581,0.000145159784163079,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.148051840919376,0.00015459495493089,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154386835394637,0.000171819450938311,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.167134102449468,0.00018617351590061,451,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.235851619154182,0.000213645818209148,370,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.165858195545689,0.000213953959099691,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.256787823686475,0.000222621554663748,142,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.145858315301177,0.000242702733089382,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.211448721030946,0.000246820486592505,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.128967375519592,0.000308084233123373,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.163310445700386,0.000331266895150526,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.133779621195143,0.000334046158001267,214,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145208457888238,0.000402864850739432,657,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.130039240306117,0.000416044011038722,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.194462015882814,0.000421911981144464,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.160237404023203,0.000472065812105173,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.20985809856423,0.00050455030455735,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.135423918508878,0.000508764507912835,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.265683068849425,0.000522377861551148,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.134970183057693,0.000674165269961178,722,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.154874813091331,0.000678429769941619,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.144648068974585,0.000696022960180594,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.161894455174546,0.000730560931623216,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.127592765790202,0.000756134688965771,744,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.147952549969312,0.000783203823004904,701,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.181422734059896,0.000796031340943862,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.122168607010668,0.000797409345787905,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.134044464414805,0.000820366171450063,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146505598341798,0.000891496775621472,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12769929526787,0.000954975766387029,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.144126501499093,0.000977332614216795,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14366625190334,0.000980240537562207,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171856100720515,0.00116017162632304,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117088394773075,0.00124118642656638,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.175265009002123,0.00130571534442709,277,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113049650394963,0.00134988915072477,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140410399332609,0.00137084155964948,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.150399095336627,0.00137384636610407,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125797780730817,0.00146226400576748,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114823935795008,0.00149919599271818,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.116484474913733,0.00180661697723068,22,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.170698982270153,0.00181250906569707,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.142601469625349,0.00186289625579669,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166644378399741,0.00186983702831238,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.129055487327486,0.00196695405444383,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113432470239076,0.00198611221882307,340,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.137082246801997,0.00202255507138567,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.164543559338162,0.00215178806687564,231,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122270006997986,0.00216529203885549,363,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.156830978997368,0.00226920683968916,581,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.158193973891226,0.00229397152568963,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102648134246079,0.00229625797986098,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.167207507686703,0.002406495411282,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.138846729964921,0.00242964281317453,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108561644447811,0.00245616722819602,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.148268503019341,0.00262551544013748,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.128435065849114,0.00332459393830107,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124175024314804,0.00341146678212343,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.177872953329637,0.00344638488737432,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.152807504466821,0.0035396952321007,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.113472179329678,0.00385220049309162,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112092489962774,0.00399161483429935,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.10775732343775,0.00407556983866997,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115818359363094,0.00409847210885037,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.158306457786358,0.00446720909263731,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.137934239153886,0.00466907380330409,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.141394055736439,0.00474820687644858,376,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0957160230116356,0.00485223802909649,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108024057061805,0.00496549361065169,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.137823375745652,0.0049926311151676,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128815369662104,0.00505277418414909,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105025902047961,0.00527950838025572,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.11041139114978,0.00540603472384936,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10964260143528,0.00568928821643192,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124617555791156,0.00582887396112221,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.125022996506447,0.00599912884675554,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.402881260412689,0.00648530464066107,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0912606024355341,0.00674072867066488,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162419279612633,0.00723084868242652,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113854929523473,0.00758544873454821,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.136790915323641,0.00759064828860814,94,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103860524296783,0.0076539085323028,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.099879358078862,0.00777872009564712,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.125847663849497,0.00782040456105006,396,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0869044236699032,0.00792539664019014,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103488806831061,0.00800067237266537,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.204342749240961,0.00843649149063841,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.124374347528313,0.00853713796006153,181,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103676341392762,0.00895953508346129,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114985819950393,0.00901405051571675,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0901025762075953,0.00912400667143225,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.121528185452918,0.00921275970761692,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101712222845289,0.00994265993208483,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106968707181138,0.00999161923011621,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106919041356905,0.0100612806559992,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125561141182382,0.0102157756937177,741,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152752155826614,0.0104879010938314,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100181133311207,0.0106283778215901,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0912249392034684,0.0111017092695202,743,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104215518075058,0.0113797111413568,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112502243534024,0.011452264869138,625,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0991296534941803,0.0117933442385351,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.113612569902844,0.012064912524507,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102838502631999,0.0120795384806657,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104790120740879,0.0123090959073015,502,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0952770231508988,0.0131894597409346,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100335957788619,0.0135081899729894,379,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.426508219002245,0.0142658050947043,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109727430187053,0.0147011484666618,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109940331100854,0.014734930694879,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139853514145361,0.0155003632785572,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.177743837951023,0.0159048378234607,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.108502096975002,0.0159279760440755,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116178722188458,0.0162872102588024,563,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0909217608187503,0.0168631183896241,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0829658206472171,0.0173030872335552,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.094053322935682,0.0182187103738357,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0896600550325643,0.0184670514021268,431,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0951916136930198,0.0197551700000385,4,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0860936143683089,0.0198620253178618,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.101158006242115,0.0201854254295778,607,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0878467591183765,0.0206921261126677,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100219811929682,0.0210061533389111,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.143409543925557,0.0210401156489436,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0920050674319643,0.0213473314805843,343,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137027163199992,0.021626189567738,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0877506811552499,0.0218020108882183,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0991708594141251,0.0221553137576467,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0902783566692224,0.0222037983803527,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107941213528324,0.022611972535005,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103642649158113,0.0228648120397249,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101538151281735,0.0229882397031424,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181974313001589,0.023032260497561,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0901894962794023,0.0231984387923403,266,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137965533199506,0.0238408186130277,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0921641668036654,0.0239680378926737,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109139229599486,0.0242113201641271,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.104355813576364,0.0243964752980714,646,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0983380536970597,0.0246853457628503,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0873924698615082,0.0248107578727153,720,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0758522063377689,0.0266282108500852,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101167885457395,0.0268960640356099,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.118216227093746,0.0279013689865919,742,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0986913086344221,0.0281388949381483,540,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0735332592879293,0.0283712448493121,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0910547363240053,0.0289692495167366,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0910145032009695,0.0290101715245115,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0944280437863518,0.0290516679009656,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.098549104699611,0.029347187710195,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0835993968120561,0.0294651974325618,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.1670486568991,0.0294852332360783,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0880805073108667,0.0297007463628873,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0916638252371814,0.0302157366802459,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.168086659679131,0.0302992957056448,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0981020148375314,0.0305696550735289,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0779521320610915,0.03123281437348,696,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0925797135171464,0.0323139590727401,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0887162181370877,0.033397106575219,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0971256943130608,0.034825310291149,227,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0744770040205967,0.0352785574664838,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0928719105091968,0.0355284614690992,75,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0795710761752641,0.0356378373235169,206,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.082131823371377,0.036566215871842,188,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0948942307420646,0.0367869633900073,60,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119226012794189,0.0369488313387003,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0889831887043177,0.0398924349886124,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0818221698666113,0.0399840454168178,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115578283560873,0.0408408567057622,439,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.31869494227704,0.0410693079871009,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0807058973608547,0.0415651803490382,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0852923311009092,0.0418656773029398,705,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0832628871339666,0.042392883639396,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0766248910808633,0.0432651668851386,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155765859735676,0.0433459467592,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0875671322546235,0.0440160531669436,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10199684453463,0.0440591545693407,377,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0896078645771353,0.0440847645972159,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0708543736445664,0.0443803982429308,583,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.481511760923571,0.04610235174236,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0858921148932502,0.046982648769432,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0826206472740688,0.0470501550282367,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107784568146473,0.047785774528653,484,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119488709499154,0.0493354928300511,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125143569838577,0.0493543234871076,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0765965109141463,0.0496421713747482,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103908842864633,0.0498763140041901,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0776275710501004,0.0508010159878543,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0888504959342762,0.0508283170966716,28,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0830297350853621,0.0511481664720709,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0788176882241049,0.0514967584489459,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0799998718226739,0.0525300027615547,387,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0829801719803641,0.0526267762364724,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0823778471394112,0.0531590179370812,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0887686237293104,0.0533033506763408,136,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0875446517494475,0.0533294140669136,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0959526687457042,0.0537168001679769,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0933495372481915,0.0547446166256845,637,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0905220356956802,0.0547670992041156,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0815541696972185,0.0552449760982991,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0776223587191598,0.0555123904790655,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.151032567374765,0.0563052430628354,665,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0947073053087573,0.056371288131085,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100346314168912,0.0576836876888068,2,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0881661729396705,0.0577369410348229,230,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0936474872026209,0.058123788497856,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0696045434027024,0.0590807958124209,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0907742376374276,0.0598944911848354,159,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.195274612636212,0.061831825044598,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.121946703198535,0.0618349029029276,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0957408981540804,0.0640106735090858,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818184767399028,0.0664101331512586,141,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0935202982951408,0.0664607991342154,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0907364870258911,0.0667506984670069,106,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129702971376721,0.0679270581439835,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0943916684226605,0.0679611338006133,233,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0635402495025598,0.0688678730310061,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0612550615715701,0.0718467777724225,688,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0673348295763593,0.0720882284277686,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.115349208076821,0.0723282814342867,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0609265023747256,0.0724978688471689,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11486595585688,0.072656345895845,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0815729023694289,0.0729849498952435,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0836153003894625,0.0730552208081327,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0934507167367665,0.0737096533232282,182,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114370239409112,0.0742336814652252,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.094993125994695,0.0770509188714174,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0765499064813281,0.0790228583208372,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0830523768787434,0.0796305708818879,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11417096239599,0.0806837877062128,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0594112981106902,0.0809858977973669,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0683479445858584,0.0810119714160594,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0961423073919718,0.081058361133268,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0906654930080077,0.083841051843731,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0813459690733052,0.0842694860610579,20,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0638928934576412,0.0844110098514398,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106483311023287,0.0859467177694926,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0654900805149736,0.0873126360308147,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0671172093202882,0.087697442806663,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0796090446323311,0.0879894402714534,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0774469405358525,0.088206993639304,98,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645158747202126,0.0913154851951365,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.063321604981436,0.093507304808469,411,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.267702118464932,0.0938865776236772,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0665060878612138,0.0939397703154097,303,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.270607238452926,0.0941432601294901,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0643526172849312,0.0945571166983387,608,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0589708098781585,0.0952338508153764,582,pan-cancer
