mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.142028515425974,0.000130922770380503,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132863663271245,0.000397258427573679,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116160995427944,0.000811052961091121,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.11943467647855,0.00149171814562339,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.127039461291753,0.00160370135525654,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10572210869668,0.00175476699851011,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.108191411862789,0.00250284889566651,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.114086736410545,0.00415160638679692,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.116677840584254,0.00434500740815944,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.115420189336506,0.00559792408614239,573,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0998809798986925,0.00632478493920111,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104906703800504,0.00730662608594767,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0947295811457934,0.00790862759578776,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0944841467551566,0.00908756200833844,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0950712345683435,0.0107009178388366,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0902330697776584,0.0109701991016889,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0990710113954204,0.0120337116962302,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0939180363594586,0.0121610648328795,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113235579175062,0.012397403971224,15,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.091109886740784,0.012913680934638,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0935382781998274,0.0136088739729111,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0892030173442223,0.0170906143190407,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0911569898720002,0.0179742685331011,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0884081601814541,0.0208460840392866,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118624136588647,0.0210933094751159,329,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0999705206104925,0.0213373234284023,439,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0908663887816966,0.0214787524805369,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0834188329536916,0.0222546955405292,499,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0875568276940195,0.0222760272332279,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0911555510683183,0.0226107036818765,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.084646646962113,0.0230211068082386,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0906229484056256,0.0232632142976913,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0804042090634665,0.0233312627555364,384,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.132584596315485,0.0248756951056306,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108187419391558,0.0267553833298163,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0714233777265881,0.0292027022640122,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0811199078157741,0.0293946411663222,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0643196047764301,0.0312120319193195,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0787242075728072,0.0352407006933705,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0938124861076715,0.0357230559048631,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0693818143750853,0.0358620313739706,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0731433085510229,0.0359194353455778,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111781963774942,0.0360822313594377,122,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.095479449385688,0.0393096063206624,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.076300110300759,0.0395187584117709,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0676996964738779,0.0402276720756857,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0765305223588425,0.0426253179975304,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0774095472417177,0.0431827121845122,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0751953057748682,0.0432267955949834,16,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141984595191264,0.0476092230358279,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0739748870674071,0.0480435150116396,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0791199078571294,0.04830073912184,181,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0665467155895329,0.0494016900001897,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0803229666360815,0.0503484137673356,652,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0644216740342291,0.0505075800686775,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0721750086956319,0.0505080230287091,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.077321741377572,0.0537137545889677,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0703934286101955,0.0542440132386711,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0838964006591529,0.0551640723142038,534,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14605672155065,0.0561974258147014,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0937427567543375,0.0574835611008221,38,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121686155376117,0.0579812858656813,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106280045358519,0.0618897141594535,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0713671195396767,0.0662329486946463,657,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678224799389216,0.067269256437112,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.067999835811597,0.0681343537628355,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0685910430704651,0.0714270937843804,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0657187067507884,0.0725083355693038,538,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0664556635115153,0.0730570605372131,480,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0612150076655237,0.0732640145235787,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0639932897949863,0.073366071135085,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0679800875969098,0.0736126203792718,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0721640049919461,0.0740684246071346,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0676576551321829,0.0804592105284681,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0668401898376982,0.0814108297138381,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0504758406660873,0.0818715441515131,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0693229721831249,0.0824229652167317,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0663441551382617,0.0838619689965351,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0640733650661556,0.0852263438624196,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0622662541978556,0.086330559959904,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0788934412053122,0.086919300022664,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0652584161750657,0.0887137622178598,435,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0617210576968883,0.0887799221690256,279,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0602541140148484,0.0895153360883383,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0582026672654619,0.0920775444986733,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.063158436883642,0.0975820069383807,674,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0656351515197555,0.100525824734016,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0622509341705143,0.102367215276061,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0622281263506792,0.102556356679738,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.058744972835261,0.108045414537384,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0514430259593054,0.108083949857128,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0592714046786579,0.108225100445313,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0552945703144731,0.111698535027829,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120807234277956,0.112742045877962,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0639783985543772,0.113254329096465,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0582121952964403,0.114375088920454,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120021989837986,0.116972441553957,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0634994804839322,0.118272815079033,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0621994702432198,0.11849124676308,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0637595288602935,0.119533089149726,158,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0586694803742155,0.128302747571476,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0529741235232425,0.128856401925444,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0512379501291108,0.129759398212335,363,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0558661858170562,0.131237867010916,668,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0522817191313904,0.132158365285592,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0531024065703712,0.134926909450383,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0567488501794581,0.137405133705647,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0593883570456316,0.138687775574688,470,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0556588067772982,0.140261145400413,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0583670982384653,0.140971724372298,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120579742798041,0.147115192655397,108,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0785410280152798,0.147640665475475,175,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.04576561096292,0.150801390307843,411,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0592738007261332,0.151371431952719,200,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109724889707594,0.152420864900442,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0556192925642278,0.154018308904517,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0559665725673186,0.154156661542342,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0679061561258275,0.154777030136221,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0616191833693905,0.158621460347063,356,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0478304557066905,0.15863719809398,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0544073366285387,0.159549746296899,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0548292843450169,0.159907237791948,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0457184423182658,0.160080671388996,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.04790997695032,0.165970549995343,523,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0494011876313909,0.166818121031353,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0461662032205449,0.167288881007524,371,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.052030705518612,0.168270890217367,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0558291303021773,0.170449744923876,352,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0491979897727943,0.172563544723051,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0555773983588909,0.172607584951889,495,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.053637973266245,0.175063075753417,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0445056612954669,0.177166352338223,570,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0488376789211048,0.179146966726276,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138994899600131,0.180669733216131,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.052001897757856,0.18363666474062,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0417925167148054,0.184327006105735,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.156140358186597,0.187279138917179,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10536149277904,0.188743285677173,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0998841603346987,0.190732274041883,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0619514478399813,0.195441910025936,326,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439540586477496,0.199645344519389,274,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0655558939725465,0.200327722492287,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0467487751336818,0.20171497513378,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0488712740697188,0.201829318156076,477,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0485037768959796,0.202258458984759,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0423499192186724,0.206839475165307,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0482364423359642,0.207596515857417,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463336865570552,0.208296713057283,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0447878882166777,0.209630860320861,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0502090596408904,0.211379717692579,230,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0437227118720287,0.213395922174929,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102233130047735,0.215302701260158,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0472000753266603,0.216478176465455,76,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478448136061264,0.216929559349063,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0977015211465765,0.217046663128377,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0465507391220815,0.217277009993372,479,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0456435954921272,0.219519891531433,648,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.093733205000484,0.221004964658655,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0640611203939028,0.222887927493754,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0480233984550253,0.22345798766295,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.071317672181012,0.224700312346724,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0454204113433888,0.227552322799243,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0406354315349481,0.238942448356459,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0463612451333434,0.239864113395326,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.045592827575927,0.243041413636096,321,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0466852530943837,0.243309854056127,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0423037747938919,0.248527192895416,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0435291705920335,0.249258405103632,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0846613241246264,0.25165207748656,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0434435989182343,0.252287135818087,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0362557180279919,0.252488271487456,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0466498416532819,0.254008533422747,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143311014644475,0.255293737856061,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0411439804992612,0.256415865044906,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0420233890489939,0.258764043536573,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0450775957299269,0.259542179918969,540,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0428388727640341,0.263249194062622,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0886974880306202,0.264752939141246,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0439950353843761,0.265935105188384,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0421333947150026,0.26678977265673,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0430112190822947,0.271583324607776,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0496908145865755,0.271716101633627,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0431113069675025,0.272296334395938,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0465595640893889,0.27270021268901,103,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0366114674264178,0.275380722418685,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.040990732243232,0.275963581308581,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0434191269452606,0.276357475437634,366,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0422525569725671,0.279681576342546,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0380637631614359,0.284632772065002,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0452759139997603,0.29080164754128,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0414964000035911,0.293344817407486,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0358663878492937,0.294195630383442,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0418099804618115,0.295437413098558,376,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0410270055406928,0.296111153343928,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0380780949742556,0.296823780712843,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0590218046585743,0.297902018140054,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0379953145762043,0.29815932321516,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400878322435218,0.30162918658763,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0344468434114875,0.302706784352374,152,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0480719357843599,0.305458230637503,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0640645002180265,0.307033985110519,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.321986457496656,0.307420214073642,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0392029015547163,0.311481925352687,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0378324295360618,0.31368806417142,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0315050984274093,0.315227002917563,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0455719049995345,0.319933228994825,737,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0371833719389057,0.322725266373552,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0340139826944234,0.326420548041022,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.038058143050012,0.326918620330267,52,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0358666309794464,0.334423344446016,519,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0383833174918929,0.335329547570382,20,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0380881945938134,0.338658489344951,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0353549065402653,0.339510515360526,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322724744931282,0.343558341019253,458,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0680863976853016,0.345198040705442,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0371165367149411,0.34575499641007,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362385109490485,0.351228212187379,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0361032841574443,0.351377252457366,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0304452618413747,0.352870865217755,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0349648891830224,0.353312792535868,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0331122154874739,0.360291118342004,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0286213557697859,0.361260635622613,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0333693822561171,0.364803361632211,522,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0357732054069462,0.36529930478796,201,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0331815937504959,0.37062448949111,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335632403606958,0.370790492809021,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0508015247445379,0.375660079463952,665,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0277011005027736,0.376286170857701,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0359554006297743,0.376918165672281,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0320553895779023,0.377371551829958,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0345510396841109,0.377647003135484,30,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0344539842698046,0.378841118274723,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0356810239384088,0.380325379567528,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.034761449474442,0.391515409160059,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0456943030198134,0.392457414532437,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0280727099376499,0.393204452349795,690,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0437268093635443,0.394554580488153,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0299156490398003,0.396828300734259,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256542627191198,0.397512826566516,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0415136485892667,0.401979156305293,176,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0286050892593761,0.402096286081643,247,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.064166782345013,0.402239089703514,172,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0283295390474526,0.403769792780819,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0476203615028737,0.406607231045562,204,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307001818232739,0.408728482284043,138,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0312888851662434,0.409589946572359,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0475375550288955,0.416108935617191,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0302875833961837,0.416519336667628,297,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0295668597622776,0.418414037844087,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0308783895451992,0.421579386653677,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.056771564095804,0.423608303034269,142,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0304048154735053,0.425198354351573,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0316160192188092,0.425436208930397,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0259105104151505,0.431519621394743,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.023524214478259,0.431657250692057,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.030538740816697,0.43343220166133,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0245430137021413,0.434430847891687,702,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0314886417444681,0.441359659455366,182,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0269566096585182,0.443158622711645,387,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0305780856587478,0.444644794328935,208,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0257661033923608,0.450123339872729,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262907951372004,0.450153707319303,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318802087221551,0.450323680516673,109,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0300308089043077,0.450538269379542,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0596000075084326,0.452830221149982,134,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0403835945658705,0.455536250602332,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0292178162622191,0.457996479538818,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0270328687755314,0.460948218178931,510,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0274723828612434,0.461371668471373,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0292701356086901,0.462239339359585,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0266383042225806,0.464191881110675,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0283063578700813,0.467367399036736,336,pan-cancer
