mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.181550382442415,2.299231816074e-08,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.15093952699618,6.47511318309924e-06,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.25502125137002,6.51864411619374e-06,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.13961526534696,9.51833748325736e-06,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.217398936690549,1.34783841541081e-05,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.250960032578996,1.35315343055799e-05,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.252770045189256,1.61048347574004e-05,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131107353838979,2.29934757710048e-05,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134945750204456,3.99961501702942e-05,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.136681187984966,6.4638746346444e-05,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.122961486807011,7.14779153972886e-05,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131095944751946,7.15467611327253e-05,27,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.12022860980589,0.000140199777105179,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.126028669452158,0.000150612097172493,615,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.121230539369307,0.00026575037139056,25,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.115406123476129,0.000349506579020727,317,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.16500264256606,0.000453475678428119,348,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10811862216589,0.000645915997041757,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.113349058880322,0.000939623936147136,729,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.114557153218957,0.000992207055629236,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.127292759049538,0.00109240914811127,30,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.101700123400586,0.00112363779387771,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0993848933130387,0.00122868095985754,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.121740388160557,0.00128228884605752,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0972878814259849,0.0014404238941682,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.104058665882349,0.00154236555387237,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104343690860682,0.00158368046149381,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.116148460792047,0.00162669446194048,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.10984380858536,0.00168313190769333,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.110566635443281,0.00175392976728535,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104830773277637,0.00194217549446158,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.18834171718893,0.0024225806667751,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.136579440835741,0.00266387750780445,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.15347231769875,0.00269492399472601,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.101227842511046,0.00279343581845209,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179367703168533,0.00349893239584079,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.112073931646814,0.00365291567421468,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0992198740020802,0.00377977899537879,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0923037738571862,0.00387846945314105,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106397850326059,0.00420915356783576,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0947091014675199,0.00428080713156955,340,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.106344244165273,0.00467176014730565,758,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.1243276351267,0.00495666143494411,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0947986130176089,0.00496347856172344,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.204834206708747,0.00497966734472283,111,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163181334070217,0.00524655908072473,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0899017670784764,0.0053506635878451,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.097206025802712,0.00546856797176527,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.097882285650542,0.00558697516114068,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.096831413971188,0.00571366901532225,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.101051756198676,0.00596928191148961,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0857554632583476,0.00616260574072185,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0974386096611371,0.00640001772021948,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.095699103273128,0.00715134194484684,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.081665931805957,0.00722773750074125,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0954927049847525,0.00725611518292185,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0973500369025928,0.00745282835817343,632,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0888417716167821,0.00830366020449316,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0978409481391613,0.00847675574123685,627,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109376272543152,0.00894561171796016,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0949532257608536,0.00923254264695612,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.088156442551464,0.00937575525163726,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0802500692124191,0.0103422933235201,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144624463264063,0.0104281940562952,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.19653558248611,0.0104795036762275,151,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0850231351306223,0.0106769374488317,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100260647102727,0.0113388180236287,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0776762187655497,0.0114812261909781,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0927995740869081,0.0116237231157054,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0850458918609098,0.0119828905816215,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0789892627019453,0.0121869914566506,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.103425046077675,0.0125079629933253,573,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0795807149159096,0.0126103999638225,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0888117490948532,0.0133055442614405,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100389267687266,0.013443030018154,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0813362602107697,0.0135444459962216,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0921376966272533,0.0135711121550921,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.295826245699355,0.0140340401787223,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0894495823166692,0.0143930761920742,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.088910441050813,0.0144246329159815,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0822854808363063,0.0148656719069464,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0831409359751217,0.0149087012128707,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0834923640374387,0.0150061733337326,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0886370609360638,0.0157686905984464,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0889547531472677,0.0161628915763308,700,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0767327549374015,0.0166839108133105,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0759107004664925,0.0168229892349158,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0800965932952479,0.0170791064278149,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0882605852159562,0.0172590601596887,567,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.129049682616947,0.0180549165181211,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0924644462970025,0.0180863740654003,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.133072308417045,0.0184393252125986,463,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0877144409861523,0.0185808282082617,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0727102695075317,0.0186407630451742,736,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.126410339845469,0.0190762083814352,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127525535304654,0.0195101634968238,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.172302258956887,0.0203022634399258,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0927155426037314,0.0205175452022393,208,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0747605128539997,0.0206440004108822,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0819977590534396,0.0211690124296009,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0837699541085002,0.0215616229360463,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0876506183361458,0.0219087661990855,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0869650849301188,0.0228337037367527,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.124593527568291,0.0235092324630693,162,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0771198732144394,0.023860381702006,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0877526201230777,0.0243913391097166,426,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0855480242136337,0.0244089699052454,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0688303339228804,0.0245751702001598,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119340176713028,0.0254344476385362,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0848611696570898,0.0254875108881816,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0756048432907013,0.0255485146537979,584,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0829064713192938,0.0257069591747839,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0974231825682948,0.0267314643050695,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0659853962948838,0.0269477964894267,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0834474137040073,0.0269955258154008,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0815755702180196,0.0272423875371002,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0678432950931027,0.0288327017589581,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0645813643798211,0.0304804947944831,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.076026400499899,0.0305180380521261,542,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.079659926753673,0.0308950064328393,618,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0794104472155056,0.0319682226007345,497,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0814034636536877,0.0324265114900304,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0785927734664911,0.0327577740593816,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.164577204498619,0.0329845196071112,114,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0959777929526738,0.0338887164739601,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0765212030724264,0.0349842006483661,36,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.139104461106219,0.0352009772379313,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0854444144766951,0.0352667350846099,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0731916505444012,0.0356100620289301,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0775979642666023,0.0360849785488958,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0703572143587262,0.036337138155525,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0678979555878228,0.0365149162934855,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0727041893879189,0.0370821054039722,473,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0814230679963669,0.037402893244984,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.061566880922439,0.0374777655956464,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0756230711119345,0.0377063411666358,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.11484306599325,0.0379248610177738,175,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110039309508624,0.0392285137155833,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.102084414665957,0.0394349834212612,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0760348832593604,0.0396430263916413,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0791050663163821,0.0401342593906027,244,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0666246676836455,0.0402096690471676,743,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.068277013347082,0.0409032377849911,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0714866293002157,0.0410473773320331,77,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0719829259790314,0.0421534015426421,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0775242581117073,0.0433608055716795,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073080795129358,0.0435325631351277,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0719670797375867,0.0437747356863674,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0640335466570285,0.0443112617635374,583,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0771960233682455,0.0444627608694602,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0714789789825312,0.0457423119782421,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0629532799625237,0.0480304819640459,411,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0699792024908775,0.0481327047090973,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0758199701035573,0.0481834781992525,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0787519725768424,0.049153210189981,635,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0684815729520746,0.0501577448974774,246,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0891827789628394,0.0503628851389195,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0604301381564813,0.0507870612870123,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0639869662752371,0.0522510829517749,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0687655223060908,0.0527335989678273,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.075856649816165,0.0529091704442768,357,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0826712254493626,0.0530830656986473,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0721747074753966,0.0532913999492414,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.108840592940084,0.0536355940539917,67,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0895296913253559,0.0555465758367942,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0684674032096799,0.0558969934877794,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107816938034801,0.0571404394146446,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0619753242818412,0.0579634266580598,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.536625029916903,0.058658473428516,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0693713926033288,0.0591809824091713,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0650167045045958,0.0612667247357093,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.301256994774713,0.0616808067487372,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0614784497668161,0.0634217471850747,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0637267638217614,0.0635932915657579,274,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0677658146448194,0.0655888392139022,280,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0737873064050806,0.0660386100813551,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673868993454265,0.0666745688767837,538,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0653426032774027,0.0671876019027584,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0637720421394057,0.0675667964157672,504,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0644744928405429,0.0678666421397273,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0646887845087181,0.0679817198320469,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0697174324427623,0.0682441170372011,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0672247822159445,0.0694995646404383,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0661529689448734,0.0701130252135479,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0553318303298638,0.0715982224179315,688,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0787847539906431,0.0721326583367056,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0856294605416232,0.0723043651208023,349,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0707099588148467,0.0741846845633719,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0562052283535395,0.0742121107738369,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0705828022307739,0.0748201776388512,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0592350813205196,0.075208815901532,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0856630798611013,0.0754896152915449,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0637756050053359,0.0771035424526588,601,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0649625481219467,0.0784268699455812,701,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0619186922881894,0.0799893938528497,275,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0598603844453631,0.0814250358870603,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0618488277141804,0.0819437010281266,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0626103269327297,0.0824855341818098,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0623319732332697,0.0851738022179515,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0628403061129457,0.0855644826455138,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0627143180190476,0.0864947974112145,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0568085618177634,0.0875423863632734,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0558697902524542,0.0903232604075766,332,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0619611642756528,0.0907633868437543,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0911076306256917,0.0911477345454939,122,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0542255760189837,0.0921897293996534,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0579444716150129,0.093752105353899,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0674230898492873,0.0939251327394414,230,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0549362714475865,0.0950500680308011,690,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0570562815113226,0.0978927145217104,553,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0643242270561925,0.0981056891799451,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0622794181134364,0.0988625822259506,96,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0594994247151097,0.100709060788043,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.12995943676795,0.10244428140917,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24742618993472,0.103815644021667,630,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0636422765481313,0.104260046524606,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0482790492875299,0.104358240153036,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508436818878412,0.105978784325304,687,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0598003338763529,0.106366110962297,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0765760815377054,0.110946131599495,234,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0476714626570294,0.111310589960488,265,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0845894436996009,0.113965783471776,254,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0505770045588122,0.11480091283364,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0586144572953023,0.116116376604319,488,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0565983422813573,0.116892743187399,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0590747343363257,0.118656941744779,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0546497317791673,0.119210249693395,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.251748495588073,0.121269189482804,600,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.085566979505825,0.12169203668889,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0550999890941539,0.122831112453926,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0520612831352733,0.122832501222725,157,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0736447256862631,0.125486770859445,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0530561548621279,0.12995478853179,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0918001290619392,0.130238842630202,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0538543304736496,0.131236383458623,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0492108092320019,0.132428222446893,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530491635850291,0.132452999352921,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0542433283189255,0.133037353651653,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.227923802402398,0.133123428954591,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0798010542090524,0.134673815568201,99,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.043329527481155,0.135111463307982,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.050276634185271,0.135125381930463,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0565982749882683,0.136403708334603,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0612097410905177,0.136408053894654,182,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0585742919290028,0.136557311855101,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0527059892511865,0.140657615164637,476,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0529636695120337,0.142824577324061,343,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0773201413080834,0.143341695959259,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0471435620734597,0.145715528624948,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0541640438011946,0.146616183334065,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0736966620013989,0.14814633270444,689,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0554946325039698,0.149098231068002,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0496521893220795,0.151053708673366,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.186008859080318,0.151126909298726,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0571245714355406,0.153092567604528,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0656092484481941,0.155127609544779,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0542165266301244,0.155415347656271,196,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0808076176975349,0.156190758415113,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0524036577918785,0.1562182624561,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0542743401489247,0.157223826073264,17,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0714511172359789,0.15917043659305,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0547404455690657,0.160003684432868,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0519152299773517,0.16037491205492,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0507101353260148,0.160658656665795,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0513384710202857,0.160773076926166,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0494518956566694,0.160871195687677,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.186543467510751,0.161702230938315,61,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0537713337081417,0.161742512101705,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0438586659522631,0.164072214261736,702,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0690080424795804,0.165415282208507,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0676971001239703,0.166462307495943,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0524564947085748,0.167596692824992,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0515664785469595,0.170063421770001,460,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0730831565973621,0.170633102752978,603,pan-cancer
