mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.284951321986648,8.14307530347066e-06,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.145369848571923,3.15131425013549e-05,48,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124782062725409,4.8860310228827e-05,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.141834670339517,7.39288023153119e-05,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123651326987239,0.000109134282629079,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113205685025599,0.000133997163292311,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126132301682924,0.000259651183893912,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.136245510108021,0.000279557215219757,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118451284423814,0.000283365221800699,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.135711529760572,0.000297815910264058,201,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107531503270761,0.0003973943053568,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127196773614466,0.000518148283054937,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106754383476552,0.000594234247770156,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105598803442264,0.000761437642570411,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110266112206712,0.000765096891811661,523,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100371264427934,0.000780108335013284,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0988732741847,0.000931012089997675,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122179838022051,0.00118343651088698,222,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112908763463554,0.00120754892410207,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.099096237631936,0.00128996116299585,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100205472091144,0.00146133452403476,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.095474535874587,0.00148906431958305,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0993475328641289,0.00162112596448478,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110425110025677,0.00166454649463535,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107365160781341,0.00170249733608456,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102606261250483,0.0017795758447708,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.109558540754081,0.00200451472423088,648,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116185385507241,0.00203461291259177,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.117219783730429,0.00206229416276032,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.119933323333649,0.00220941074745789,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109999803554395,0.00222268200071875,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0962338779338591,0.00282999037113661,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108593578083131,0.00303164391127289,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102920836560407,0.00311129666870134,510,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0985671549901455,0.00384360078608413,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0976294446694929,0.00397169764185108,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0937211118552274,0.00461912009224909,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0975663540082441,0.00489056447966569,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.098520853147529,0.00497194849218217,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0902674238151406,0.00525862642540633,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0930527988328052,0.0053178822550549,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103920377444334,0.00590165255810214,178,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137943332364795,0.00602257180085536,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104370300547817,0.0060385327996883,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101949854193069,0.00608896625926167,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0857126537094355,0.00609138380426437,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100682024458916,0.00622823269694588,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0887756598038267,0.00642903735530666,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.144411019643619,0.00706089108461373,443,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0853784284805293,0.00726917285104211,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101532235504826,0.00738033640676983,55,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0858008556862347,0.00761235275008547,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185285609264969,0.0078352055938618,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0909822831741197,0.00801844504112544,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0869676994341339,0.00850138376792637,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0986201416383618,0.00851915180894987,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0884173812920054,0.00853679739645068,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0813271258428672,0.00865297812644946,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0980408377830186,0.00877008796201115,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140980425511038,0.00902245861386923,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0847135823491134,0.00913721515244311,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.096173359925293,0.00914568996411749,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109965801154523,0.00976256753038083,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0972775771512215,0.0100446293430896,347,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0940426104077735,0.0104623760895072,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0855346568938547,0.0109407839970031,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0833205239116556,0.0114542178657284,214,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0813542474524382,0.0115125422268999,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0969780464590858,0.0116631268321498,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0815509030962618,0.0121295070464374,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0876131995552543,0.0123981022424416,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.085007423112211,0.0127073933125357,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0778049071477949,0.0130015181576803,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0960777733494161,0.0130425436992371,227,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.116631054380387,0.0132746337514239,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0853933202453019,0.013566195634841,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0859756840175023,0.0145435480546783,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133163677075771,0.0145961720263537,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0896007354698239,0.0146038285196391,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0838211800604472,0.0148399437926326,279,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107484213994803,0.0156751021275503,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0780124502569862,0.0160291841310803,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0713935214576582,0.0161897392861576,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101603074266929,0.0169322510440041,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0837713703958369,0.0172841404303981,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0879710910586414,0.0181248400969362,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0890359245872756,0.0182680371961892,673,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0881192781686505,0.0185098248852718,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.123023795970178,0.0188451288850623,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0773706853559418,0.0191692369928731,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0819159709927532,0.0195585752803575,598,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0838407196758899,0.0204276214531644,197,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0682659284998988,0.0206176237739573,494,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0783550868092314,0.0206573090657588,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0894251136406275,0.0207969043549125,362,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0711442013645035,0.0208679535186274,592,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113125620615075,0.0213694001717023,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0883542654657197,0.0214439679051545,71,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0773314613863379,0.021663010112783,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115125357252285,0.0218832013169089,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0854368687962224,0.0227165231783197,741,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0747108970316116,0.023324243688314,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0803390872291819,0.0236527045409041,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102944995299135,0.0237530173355876,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0692678096014403,0.0240834928480336,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0827696999779972,0.0241030681804352,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0830152802252903,0.0247136700944419,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0727641781251115,0.0247556575399871,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0834197250153257,0.0250407635849801,605,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0700027922169534,0.0253106059697093,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0765209262472688,0.0253336198746539,416,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0831730175728456,0.0256144613769733,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109986032267962,0.0261714491860977,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108733156226553,0.0262030222062241,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0718057144271359,0.0264286969510359,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.083893354114935,0.0267570509917214,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.076969238423284,0.0275755222740951,701,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0654775387230711,0.0281662115372277,702,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118534782484655,0.0281950152233606,78,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0801420992760087,0.0292768486412041,309,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0660790151951098,0.0301286195609058,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0757125179043896,0.0313599651254874,727,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0676152976935909,0.0314991982265253,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0675776033964043,0.0315147298912053,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0999596746550515,0.0321709876536977,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0684496504423541,0.0329564316151693,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0731917167177193,0.0331312707239988,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0770154248184925,0.0332396700307741,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0826936567320218,0.0334626907528162,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.150972408903857,0.0337126555810659,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0967202991567835,0.0345203556750359,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0660741083153746,0.034664499792521,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0766898290286112,0.0354926358843362,125,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0745156991402147,0.0360821452093237,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0701327225399418,0.0361224048111076,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100842944438549,0.0361722339850125,176,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0649154941546626,0.0366600198475195,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111328494899486,0.0387305549526757,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0871816142366405,0.0387872965069626,439,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.072531415582525,0.0390236710249197,519,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0697042399690522,0.0397796742915956,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0794187640148098,0.0399297839842336,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0757223417063593,0.039960038094778,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0659649563606118,0.040008399453644,303,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.076920654467107,0.0400769357235789,116,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.090588732999074,0.0401583082430494,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0721370718428943,0.0402458685226645,567,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643585463309345,0.0403784402051141,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0697226367233936,0.0404023117672356,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0623641648972683,0.0408953270964398,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0590744241853115,0.0410983826813153,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0702846003062205,0.0414519089157831,386,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0656208555530671,0.042000782137321,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0993546908270837,0.0436159615991788,277,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0595702179238506,0.044867918898216,339,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0646745437204194,0.0450440633297928,749,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133685017358111,0.0457104239074144,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0643308318156746,0.0470926513769549,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109318764285786,0.0482292858796279,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0584593536407626,0.0487935730734727,39,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0795758309788051,0.0503041527303278,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0735259747287678,0.051368032765376,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0695526098530398,0.0514661730074723,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101419585223655,0.0514721719272827,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0722050826948047,0.0518854731924888,587,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0677150045938959,0.0522229542109557,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0653365475268221,0.0533871535992094,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0726483262424042,0.0534412481785457,95,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118855869973228,0.0534769358305082,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0675556527124396,0.0546332895478186,44,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0576162019273354,0.0548791560784377,398,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0647163899518176,0.0552088207383028,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140067504413283,0.0561544189166717,134,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0605097210359497,0.0566636454132175,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0589561728153257,0.0567627447154557,530,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0524097195961786,0.0568531425613357,353,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0670854190185437,0.057526227302001,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.136641752284697,0.0578920873046911,68,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0697676137100304,0.0581781174141722,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0660229852941992,0.0582183610618903,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0641778239390835,0.0592003631415938,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0663572272548841,0.0601478517627889,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0657213282537642,0.0603495481451535,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0654986537721645,0.0611872681988724,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131547349056922,0.062451558462732,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101170594461199,0.0627919059495671,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.070560215530736,0.0631399043707289,181,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.134840980921076,0.065291330243146,429,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0643449256629184,0.0655397732018338,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0601230872919685,0.0693048205454521,473,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0614123529654615,0.070317646123143,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.061692417974538,0.0723688994630143,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0607198442551814,0.0724029638948586,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0669259768772385,0.0729095001717348,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0990998627627656,0.0731256981717144,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641426038196886,0.0743487973743946,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0964301189704614,0.0751451376834309,239,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0907547370812024,0.07604443392829,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0605229986293672,0.0762019032086484,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0576820826903406,0.0767162545820734,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0522882630506473,0.0771543944114931,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0617069982632964,0.0773143235058353,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0635825981838657,0.0774281836155806,490,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.055566886405729,0.0777189666735936,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0562291182326474,0.078566831277142,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0632010378651,0.0786160708965082,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0640876603362313,0.0791483770659866,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.061187359151671,0.0798169867278261,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0545247274335172,0.0806095741518313,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0757380057213381,0.0806620533458719,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0597468609121158,0.080768420687475,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0814634533940592,0.0815983559331392,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061665502542518,0.082631072480398,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0642497186824187,0.0833498442291663,192,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0612183086311166,0.0850859031398589,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0581932560239141,0.086255594208629,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0590144805636712,0.0862728894695988,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0613410243102023,0.0864711646302512,515,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0621594506834286,0.0865098028557465,60,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0634110721444029,0.0868034610575951,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0622223405415679,0.0873414979225411,17,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0583233916860403,0.0874349540254673,462,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0587891621940239,0.0882541995331412,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0828913761286668,0.0883890531293596,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0636009818548803,0.0888253067818514,43,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.051277955711282,0.0891710407087847,190,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0591309535956496,0.0905692759539289,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0593605274901611,0.0925195762152481,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0590597489028062,0.0930341588463786,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0590811821212462,0.0930570003071264,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0534073627393294,0.0941747926340232,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0551165190484888,0.0942233147067281,213,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0628586278746537,0.0946628529216889,80,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0678985972669947,0.0948392224545807,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523974704996259,0.0964677997612793,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.063381812772949,0.097462620224263,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545724022302751,0.0983016092113802,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0619394976509011,0.0985286327279385,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0972131926798804,0.0994643265387051,232,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0601471346823577,0.099643223694999,698,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0586100392500017,0.100681799943038,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0705640568416646,0.101814144467279,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0592650869292799,0.103308942352267,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0526239995784945,0.104515556195215,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0525330579331501,0.105192115657613,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0505477756212962,0.10725152050784,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0715657000278025,0.107744939412789,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0609572709595037,0.108617748196533,208,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0505071606077328,0.108777325236957,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0518110089850952,0.110855251424622,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0525195824634524,0.111032733558219,455,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0521178702270499,0.112095842587403,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0841220423605647,0.11252480208641,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0826621929819834,0.11358200697084,746,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0496826576600686,0.113766288353294,402,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0450507107299146,0.116055697031234,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.081209936619293,0.116860721982834,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0726614930767697,0.116910945095885,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0681304448805628,0.11712773385226,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0576858917307874,0.117357576300897,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0569199557215433,0.117812004539665,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0487258408651314,0.11853114074044,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0835012644083971,0.119755601617277,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112183259400583,0.120328994865271,641,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0559388280914627,0.120482562588858,719,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.05569478916429,0.122442764475128,472,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0666377106733146,0.12253530216382,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105449295415008,0.123470587340202,128,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0690647458387283,0.123672189255472,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0584537005426668,0.123717118429643,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0615446398071216,0.124758254559088,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0542509423740696,0.126375273392427,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0491586082766683,0.128146341997633,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0504590784475022,0.12832841821934,4,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0785095398524128,0.128390808121831,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0575340621750842,0.128533406361826,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0550788484425384,0.12895478200728,711,pan-cancer
