mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.179715312222178,4.22838932488394e-06,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.158511322150265,4.86465069975488e-06,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.172610468455161,6.3433659836227e-06,44,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165967523433045,1.26432587270575e-05,43,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.14378370837143,2.56758838723737e-05,1,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.155887503697654,3.44705923894511e-05,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.15053488567563,6.46240890877004e-05,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.154459970455264,6.74116104072749e-05,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.152967291939655,8.41917993391713e-05,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.151082079844827,9.13137535662542e-05,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.143783166979269,0.000181231345431608,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.149950842753205,0.000203083553549605,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.130769125056891,0.00023245371103512,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141242114808758,0.000251696254623932,657,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126685524002931,0.000290828997897105,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.138927305059548,0.000360161812966964,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.137929622860461,0.000362472757834957,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.136009542745783,0.000370349426430609,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.13374498036732,0.000450451526391855,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.128127988844686,0.000546596056946664,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124876994302984,0.000609373597801153,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112354295425522,0.000624939650110085,33,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.188582028040128,0.000813878994437872,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117305322483302,0.000815933167123971,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127034076040625,0.000857738335019444,189,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.122604989576925,0.000948649342948177,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.117484658279104,0.00100713163747007,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128826220489932,0.0010195604546093,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116975028191519,0.00149532265937064,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.123264427182763,0.00160451477947329,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.114577139330322,0.0016647309439039,708,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114326331000462,0.00184605619570596,177,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.1219902673433,0.00189773800623831,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.116371368516464,0.00196413342635811,195,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107111304678742,0.00236954371987564,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108832727824665,0.0026435439585398,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.110915082860239,0.00269953104092034,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11137723810667,0.00284066417170647,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.121011130605379,0.00287929355212922,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10935958198361,0.00298803411970062,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1094792142015,0.00307183618273761,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110729131170772,0.00311748121762115,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107660822485943,0.00316095575767901,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0963761269006756,0.00317388525483822,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103955457094742,0.00317951025786613,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107432094455704,0.00363771669916463,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.117557017776439,0.00369775355585204,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108976339367919,0.00376304926092352,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109578073329005,0.00377877801053988,720,pan-cancer
mRNA,CCLE,AEW541,AAC,0.147796811517832,0.00379656116786983,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.1172343863581,0.00379860141031039,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108971938437447,0.00409911682563109,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106513449302548,0.00428640443925141,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.10599903290598,0.00465657375724823,350,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108744603087513,0.00501954234729627,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0933797756103455,0.00509448960924633,371,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106063165751272,0.00597911357367303,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103558863223741,0.00630349725546215,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10206889475552,0.00673703724475962,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.104314160446271,0.00681775843737599,299,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.104046183259283,0.00699280987022424,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.101725373958982,0.00709482072784385,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0991372671045631,0.00716629746931397,553,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107196436866515,0.00718649042640091,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.100274518043071,0.00821801588431676,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.105045708411942,0.00828678929620219,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0974854689735735,0.00859264599331126,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104090971890107,0.00860434285784882,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0957766486875437,0.00877296875532509,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.100499577626634,0.00879795379755948,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.105485335771842,0.0092714791454501,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0912346493724854,0.0101541485302227,726,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136369331626293,0.0102808950991979,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.197168502274528,0.0103409347688562,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0978022569846297,0.0109547042782514,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0983276934467264,0.0111372019521553,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0971591857446214,0.0112677770462064,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0936916543829231,0.0112926521683276,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100675779968286,0.0124785344149767,484,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0956375437633842,0.0131260378761938,380,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0820531965218425,0.0132055478381554,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0902132876560947,0.0137074700129699,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0840967708675414,0.0142591364839838,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0926420331493608,0.014267585822457,96,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0879385561706055,0.0143056158696646,270,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0947488168263977,0.0151725751044708,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0902623872484319,0.0159754678926192,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.084298841478792,0.0159902737279782,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0833604995368795,0.0159988344849308,212,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.194300487893813,0.0163485318472052,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0876808858715023,0.0174982661416141,481,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0860773049384399,0.017647915100877,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0859080285285516,0.0184799432997894,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0836229697506822,0.0187575034008952,385,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0872736268756923,0.0197067760629134,307,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0790217323615513,0.0202049995987201,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0784500121022121,0.020993422046514,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0889272183222076,0.0215378383726885,263,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0938649518442697,0.0218328377873743,758,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0926841921373292,0.0230048626384724,616,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129839862590799,0.0234737565854273,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0734510837548447,0.0242807026656878,688,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0872322420070242,0.024378207383667,165,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0785268418462981,0.0246728381363964,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0669397134308171,0.0256831178106291,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12968981114128,0.0263267670274712,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0775594842376502,0.0294210725325451,502,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114640908669532,0.0299684765734965,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0823038635649674,0.0306430043456753,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0850500307807431,0.0313033691626678,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121600739325261,0.0321807395246327,443,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0756972983213283,0.0330971109363664,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.074589676215478,0.0333770681912916,213,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0905170968835847,0.0337218752651183,607,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0901219726679237,0.0343366629475303,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118646758803128,0.0357023376890689,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0786444091319172,0.0376055658060503,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0771857883382672,0.0382646405553666,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0794564672829812,0.0386394849275538,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0945825855990414,0.0403834279047916,433,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0714848651393656,0.0411004454674745,253,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0720994963327896,0.041192701219425,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0813007674888788,0.041382579700596,454,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0700690952604184,0.0416517430072008,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112963845691508,0.0437796511785134,231,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0767620859332366,0.0440771747126305,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0784545743751495,0.044296996629442,428,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0783704874470143,0.046173571553974,357,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.128784935824207,0.0462690565415852,554,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0781321675947708,0.0472234776490382,146,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0662908984795513,0.0474615489933088,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0762062510373726,0.0489286164753263,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0744838934915436,0.04903537010959,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.074148576079387,0.0490450102431036,634,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0599997576749625,0.0501655348606317,238,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0774707154268011,0.052134831893007,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0778729600247645,0.0529994553958026,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0672696121649084,0.0537119880627941,504,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0758279231240028,0.0551525860062993,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0749779129904718,0.0555627843296692,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.422195888084851,0.0556967515646017,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.412226196620863,0.057040936574868,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0688114082579495,0.057274358637964,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118440944116967,0.0583629739909172,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0623560039454492,0.0584155888326582,266,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0702775017977525,0.0588494355007215,567,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.3126793319236,0.059171081136843,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0725411008966676,0.0596686264902297,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0650959255609207,0.0609378016205475,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0745528342996381,0.0622500717090125,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0683781200897986,0.0628302391794096,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0871699625191993,0.0631986049593501,100,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.261703102129605,0.0639664440467347,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0622909288573947,0.0651901171684083,676,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0953251919972738,0.065268091312197,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712592185673761,0.065717697554775,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0713127438032487,0.0659942371884634,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0730941273341254,0.0660020464533428,55,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0705170435006191,0.067055444274831,244,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118084803294703,0.0676576720661873,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0680744991669727,0.0686226257940774,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0648841941390952,0.0748883877476105,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0920326953393153,0.0749058236812043,694,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0670163784662167,0.0750514464828336,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0664770554699878,0.0757683508354657,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0659674864627869,0.0789441664301269,740,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0627218411549903,0.0793860104816618,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0659870896652373,0.0803893237790796,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0675671675815506,0.0823503062085831,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0675669838127757,0.082983887657264,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0618960827517978,0.0831277075242931,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0566259880025443,0.0832440846558547,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0607105306295548,0.0836416873526516,455,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114594090204719,0.0840652744058085,320,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0698786146720533,0.0843332008123434,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659292975448993,0.0850318556926487,423,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0635968995538997,0.085408786091031,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0557066854227908,0.0864360093458166,354,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0689677361883679,0.0866855250444728,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0614506703168729,0.0876633207628178,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0642201991996393,0.0899272037505079,66,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0807356968440126,0.0905726836248371,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571637041633831,0.0906922637433852,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.063132197843695,0.0911800877650064,351,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0608151503111822,0.0923554565208907,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0647492177008387,0.0927994852914842,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0626344196075551,0.0950138256197712,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0612780293413199,0.095390323477514,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0734368406086386,0.0962617029979311,464,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0619901949715153,0.0974946019119033,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0955826173528428,0.0986640564050362,204,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106771927286981,0.0988049730132046,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126908780941538,0.100427848818279,166,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0713014464237716,0.101752659973618,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124390043959205,0.104174081727308,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0605839993154545,0.105098649788932,488,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0567641731796934,0.106496486214566,523,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0798072387371438,0.106527628221312,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.058303950292146,0.107477391736522,344,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0620536136090162,0.108066590962347,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.209214866275507,0.10823877441458,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0549610803021164,0.108751772287515,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0609189410600349,0.111002496335666,490,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0620707707261931,0.11193578628382,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0539157469332802,0.113230919153114,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0891739504027952,0.114482410473684,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0580325645794553,0.114843320265455,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0639675011358905,0.114988565062391,452,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0546171244056189,0.115386348188645,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0910251525370213,0.115728114421893,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0587618265072609,0.116540248376076,16,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0603642035277923,0.117147775912357,60,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0589806414648256,0.118208493906561,660,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.309415806060516,0.119433624871487,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0597356787846756,0.119900124935408,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.45232869793089,0.120681359486685,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.051423220604264,0.121564639328021,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0552519030756436,0.121676347682193,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0638813844118025,0.123241808241747,573,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0529678383595406,0.125053875372337,743,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509160915584247,0.126119512948599,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0980008248179878,0.126295835527455,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0561791934582722,0.126571890194225,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.331053265469892,0.126880050685174,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0601060964175642,0.127045586135207,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.053796221344319,0.127541752495867,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0603213014703565,0.127600855226024,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0557524097933377,0.129996693603271,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0576898241069616,0.131169403752599,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564364480954738,0.132244312217422,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0755773080112268,0.132493634082549,176,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0543552827443797,0.132753725114861,661,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0588850899012403,0.135168860643002,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0595429248529884,0.135439625761597,110,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.098245521644526,0.135857526907581,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0846821660642269,0.136120065490727,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.11450944678753,0.136638881089673,151,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0883388364902604,0.137281319388882,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0505127310483268,0.1377597238805,592,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0553761313614719,0.13845906003086,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0591043562683436,0.141788584395563,505,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0525307577896066,0.143947911595584,584,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0572499416465701,0.144089969146305,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0757831012035436,0.146398629473895,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0528256616337481,0.146484469506584,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.05517179652586,0.147708037252599,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0542381584381504,0.148220851603229,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114136464440765,0.14898652809253,144,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0790531559055541,0.15035429638109,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.314168450315627,0.151488920205591,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0526373048144207,0.153018833720732,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0485298666602927,0.153447636417202,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.29602996368196,0.153544091773777,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0521213543786498,0.15377775595144,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0514995163153355,0.154640611641433,28,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0553696790654845,0.156969321880834,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0566485997484278,0.158267888719093,637,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464149635594989,0.158903791915684,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.088545983451085,0.159824485203558,733,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0531324245166136,0.159954330447804,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0533424673860268,0.15998352482657,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0542721606360473,0.160221632257954,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0544337507747557,0.160996581507267,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.293260232260272,0.16223018594709,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0536394587069239,0.163044079242433,125,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0504856285615937,0.16343500271249,441,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0535932558606599,0.164714511468068,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0548288359166147,0.164827756173267,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0538155112176632,0.166705435079233,120,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0502703571204916,0.167968141762316,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0526617168674476,0.168530978435084,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0506192147857954,0.168804984477124,499,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.056574681194554,0.16902450929958,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.292396415157902,0.170262669274598,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0535520650870616,0.170352989026878,309,pan-cancer
