mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.181707821706566,0.00200145317362128,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102756599871953,0.00425474075606191,284,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.145849879681726,0.0144609138915478,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0914807845709925,0.0184615711449338,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0840701048926547,0.019502956861908,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0855393612812302,0.0260466911410491,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0801767601460762,0.0304227497727922,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0863866592106027,0.0330080734047538,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0757134656900785,0.0356414052373003,648,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.147816997067589,0.0368333988828889,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0748478540561215,0.0394764022527966,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117721364705859,0.0404700027703115,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0607976035378819,0.0470775595262347,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0738013411830639,0.0490541358695436,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0706255565020229,0.0493742176540235,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0728832753233144,0.0504236716090125,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.072466570518436,0.0526428793026473,595,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0942207607177527,0.054725813355653,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0894300246383344,0.0569592856260398,235,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0718632623542149,0.0575448542714862,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0659939132966689,0.0586484407147953,7,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.135371811332525,0.0593619370541504,641,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0711936224658258,0.0596479499902131,76,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0725559240405038,0.0608692224899817,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229480883525025,0.0619241636846247,131,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.068388008476802,0.0631192540320081,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0679578483068374,0.0633873706005225,153,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0890498075843905,0.0634482619502449,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.543629031549439,0.0677121023682095,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.086192950049829,0.0734827614090997,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0891027946168514,0.0739538957942435,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0642471449398792,0.0763657392501545,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.065708210970862,0.0916750105744264,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0863348415062156,0.0923291056828917,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.056829944176387,0.0924027427262585,212,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.217207019656606,0.0935448354463373,61,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0847289152519255,0.0940641809332942,231,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0511989999004044,0.0967625445373339,198,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0583603865205948,0.0978265293568696,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.065219640439617,0.102900967079814,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124026297997486,0.104331502910398,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0621305131882217,0.104497078807369,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0602125331580947,0.105244402217719,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0602447716342672,0.107273499572184,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0863708649412579,0.108465009612675,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.061441042590592,0.109605958512703,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0620536891812357,0.111978287598487,752,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873661937244206,0.112816727688571,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0560148434106253,0.114234568751244,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0575119830053791,0.1145592660455,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0588171240240216,0.114826438375431,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828589581221777,0.11578900589334,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0587621762922221,0.122442415407806,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0576540372764228,0.123185499688476,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0752936386426905,0.123538106676598,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0591177142655901,0.127201828537861,447,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0615084776982004,0.12727505320175,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0557474014939105,0.127949041457815,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0595317269657817,0.128159790225492,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0671373097647877,0.13818131241734,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524557636932517,0.138770050627286,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0525144710610632,0.140865217603513,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0700338374718685,0.144688690415276,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0761730675192921,0.144854540470634,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0566047462692025,0.146987739058521,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0564110961453632,0.147921778345861,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0713831459931199,0.149908108766504,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0810842323189644,0.150706040893552,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.049398926024016,0.151488374089166,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109640148379453,0.152782795537923,471,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0488405051101057,0.153360095262997,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0503975162970272,0.155782430888782,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.400344953446698,0.156059376406304,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0534485349940584,0.157286130484358,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0527569391491438,0.157770058166782,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.048812285932917,0.160100861048313,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0530691511008199,0.161715712063253,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0457032736054525,0.16365900564472,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0499171901756987,0.165004775044907,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0409962315359664,0.165039699902725,577,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0563087765913015,0.165290881813292,200,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.042874634289237,0.165295293083693,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0472699348345033,0.167123658417695,453,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0518887329320218,0.169723200535322,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499995089929482,0.173533461692269,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0768732940699206,0.174237413090393,548,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0747962341195022,0.178861895932465,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0483797533319383,0.179930626189247,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.139293953299707,0.189228054014281,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0923268549605004,0.195679354469124,164,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0415589973589202,0.201595697807442,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0466467137609432,0.202043676963812,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0459949343855309,0.206293688091183,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485496411115334,0.207944192608944,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0474205777197079,0.210593086816151,710,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0644436853963623,0.210722614564034,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0460205727930062,0.212055847565655,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.048389652100261,0.212719440551774,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0635348704921098,0.213365639838326,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0401713910985033,0.215869634116873,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139746614746789,0.219490557981456,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0460133053407091,0.219984931161155,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.060821276634322,0.224337915743956,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0456281173084608,0.224533259688163,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0471562430295876,0.224953620936719,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.043925282546715,0.22693183763086,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0391808218633349,0.228736989218961,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448163188199407,0.228942854616142,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.039709753824573,0.230160301948975,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0384826395698767,0.235388366254531,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0437409745128578,0.23723611093488,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0440710832566641,0.237429662158297,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.046343691072252,0.237977235946914,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0544101799192903,0.241667392831603,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0769259565255212,0.241974856171045,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0373821985379525,0.242354595015045,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466754312399339,0.245029176386347,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0426145921520653,0.249473950843266,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.044102049102989,0.257021730519734,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0494683824439724,0.258192976063398,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0404231150508416,0.261145119644281,625,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0631289356741323,0.261878089024181,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0400386800756742,0.266167413221493,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.041531262651145,0.267739619919232,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0368797512347811,0.271092124444054,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0391530178013723,0.273774215422386,510,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.041051757273337,0.274216244682102,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0773429669311225,0.281619009883275,137,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0398894652126555,0.285681723978568,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0407810720511326,0.286202457127049,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0368706403025507,0.289399866592875,640,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.040053425954699,0.292480455653544,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0383384480192374,0.293397105702406,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106461834537057,0.294014267647806,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0394665588042574,0.298646358965577,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0370993172814947,0.299002516976074,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0385358068104998,0.30954249370313,173,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0401915937315838,0.310034704365417,71,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037424442491755,0.310078328769688,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0373111166432412,0.311430476576607,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.03713106715226,0.312833598029391,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369953070597923,0.313150113954377,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303039573831888,0.314194956665388,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0385102004790109,0.314358159814153,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0325675058769811,0.31574207580192,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0389001362720342,0.316900975127661,179,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0331845562697645,0.317131787157549,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0350126010885956,0.319444861741405,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0726587156306715,0.321773190303626,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0463019688830846,0.325743459295452,527,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0314226849348735,0.326603135179072,338,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0569204254945897,0.32862500598603,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366653025556085,0.3350785525986,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0373248880824273,0.337472680560698,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0318437209201362,0.337754587656413,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0294291240243967,0.338494113472845,702,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0701254469068428,0.338593806712922,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303906492461445,0.340056623175499,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0357951983577637,0.342372474621476,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0331098547986755,0.342865417135018,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0332131359501803,0.344055833081515,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0357497690393594,0.344348145335193,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338613071919014,0.346431397599579,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0372505203527098,0.347303030263464,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0665794821386098,0.34940912448276,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0371629453564013,0.352426798915096,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0440822556015127,0.354325863226823,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0636742812585775,0.358594795401594,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.061986758758285,0.359183390903452,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.029856719496509,0.359431175741114,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0310983104848196,0.361025275011986,243,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0342100942652732,0.362689568056162,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0488704456832646,0.365907259318201,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0327561768777318,0.367632418599173,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0331961840880759,0.370216129036134,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0318139888343815,0.374885578160423,715,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0314067966361358,0.376169489215107,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0318268240929465,0.376398528154998,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0346737770270753,0.376614405553964,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0351444112276699,0.377090878478305,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0457697756784209,0.37925437303771,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0322757377238834,0.379940697956373,351,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1062942084171,0.379986387074838,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0318486581153929,0.383232176312196,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333630747202676,0.384821501631374,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0295918467345774,0.388327491190614,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0329694923200249,0.389241785288082,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0483686942214158,0.392188830746086,147,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0319186379982614,0.392431970948325,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0616355594919394,0.392923147593585,295,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0309701914105713,0.394652969773232,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0313147356184891,0.395644932639824,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0646868572987483,0.396766766140834,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0608887755300474,0.399362565134894,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.03277603686729,0.401218746161524,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0293765919307882,0.403590162712661,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.033058383793684,0.4061398073735,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0295614838383597,0.407446166480243,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0314574568953239,0.40833391149819,55,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0304397682768971,0.409432757112291,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0315028053690642,0.410870144127683,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0320186470757155,0.411364108435595,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0288439360264128,0.413325758966804,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0288548398218882,0.414234348990744,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0273753196353211,0.414626563952214,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314017153133271,0.415320032084144,732,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.039159910129128,0.419555538353321,394,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.055352794385432,0.422835264849797,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0450539008286132,0.422838009825881,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0266118912743724,0.428589653672502,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0242808129931135,0.429143465218138,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0280777165647035,0.430102157562718,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0260806953665409,0.433088903131492,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0294128483147576,0.433225225215377,395,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0259803025607673,0.433999901452636,63,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0304877313591166,0.43426554751323,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0372429682656888,0.434904783822202,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.028366841463423,0.437130395502755,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0300718265030789,0.438417164123322,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0560495765276867,0.43869693130105,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0253458178286583,0.440599063320656,432,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0304295185235099,0.44337527506832,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0261967112054456,0.444215007838358,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0298186238575228,0.450276606192482,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0383964608226958,0.45598993785391,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0285984490828473,0.461341546804297,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0237431167156796,0.461670236572406,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0475361257433186,0.461757099575237,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0277696366212642,0.463130235923861,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0246433134890408,0.469988840182939,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0252761859520924,0.473906193168693,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0270875093927229,0.474028221479403,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0268353363307967,0.474848793020176,451,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.028768349859531,0.475583486776266,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304491577952496,0.476184678132735,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273506079147923,0.479824850877432,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0266057539643712,0.481272686235525,125,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0263506141813111,0.484125675746268,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0238604821439669,0.485036307081635,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0360735686449383,0.487021821057101,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0276202119733923,0.48797982215573,452,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0259847680565408,0.488462328461446,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0331484767201865,0.489248136334487,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0256819801353822,0.490815864986655,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0233096552211778,0.492475432497505,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0252196570701011,0.495004651606963,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0351582231790391,0.497252246169961,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0315343180193244,0.499199199591719,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0480987554802735,0.503351795072899,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0204649781453567,0.503466453478588,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0215481418893258,0.505482548692655,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0266160294348817,0.507484528246804,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0323691903226527,0.509563518566194,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0228045420659189,0.514276534441263,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0245996571981428,0.516619740238595,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0284747938711786,0.517193169100979,191,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0240765230799318,0.517280776737635,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0246800426272292,0.517741059387355,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.029719816442483,0.519543437152667,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0224034873552432,0.520147431042721,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0233226397269877,0.527101298616713,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0218855673224846,0.527259020943298,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0221918015613142,0.52789599415183,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0224009133937338,0.527999077732423,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.021586152564361,0.529010699997506,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033166089201568,0.529818220403483,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242168138383724,0.529994473930426,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0225932627941605,0.531795950466201,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0472214434712265,0.534011939846105,308,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0259090732902869,0.539806111830405,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0195160285161929,0.540929054841313,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219458311753169,0.542943733459113,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194991948322316,0.543618580657964,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226638980394322,0.546629480711444,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0221301663180413,0.547305153318551,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0427787141208263,0.549017299765467,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0214989730088409,0.550201296167175,560,pan-cancer
