mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.201089891104684,7.25865462638936e-09,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.190567626877721,7.13072809708122e-08,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.174056561345011,2.88985516435536e-07,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.180497749116558,4.01349973622108e-07,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.160959616786622,2.7043536554566e-06,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.165443450787296,3.03827163310693e-06,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.161731504331485,3.3058288640874e-06,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.164352194670297,3.75115284634233e-06,324,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.155328479064534,7.29322966128855e-06,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.143138927959796,4.38839306233079e-05,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.142041394496005,5.22136639204539e-05,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.137778066205283,6.183654668264e-05,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.134561828189106,0.000120780804316362,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.132403582443833,0.000130851653941162,598,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.135306206789128,0.000131486542696405,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.130342668684321,0.000213127063381984,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.130647321199359,0.000215970837155175,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121338722084866,0.000234763435293952,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.117889898015955,0.000335580984994782,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11620372938225,0.000368862223790593,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.124750021717225,0.000388411461690916,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.118130775005537,0.000557448288663199,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.121157388745363,0.000583001387870297,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10775682801038,0.000604453330913904,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123589082634604,0.000627295065967411,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172009662859436,0.000865070666447137,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.168742623096912,0.000887194482418931,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112628203511826,0.000912763583881544,550,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117196525592752,0.000913920686367726,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.149534771292039,0.000963994325073491,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122019205330189,0.000978042211487775,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.104642832055398,0.00114239734705099,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.112759274821856,0.00127934987396577,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.11060711050433,0.00129136179835287,533,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.117928051318895,0.00136113226778227,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.110197309325699,0.0018761095321635,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100966019684184,0.0019049905277785,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102500719230495,0.00193869279086379,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.103591991468535,0.00198728682543171,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.103537067918017,0.00269249899543027,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100908252618867,0.00282242571398461,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111642598650708,0.0028484713641746,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0923605229182653,0.00302495299667458,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.102500728630113,0.00390862353094588,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0878981115673714,0.00402662701775655,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0939432369394212,0.00412969177374481,276,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131502731243805,0.00431111632688706,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103840389352388,0.00455473587816544,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967983179133519,0.00456220227095632,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.105271007027397,0.00472100435084211,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0979782190662208,0.00481143680304035,343,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.151143293587051,0.00533881311866983,88,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0916865810518692,0.00553863676117733,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0934211015228666,0.00602637782547324,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0906478992259218,0.00611518641598047,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.145909623924634,0.00627480691508359,735,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0894870681108944,0.00674903954267379,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0967031679610802,0.00681911901373498,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.097765384427084,0.00701167059497553,719,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.448387688251531,0.00711074722468524,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0933416733989512,0.00745566034444771,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.103573972400425,0.00792903121530868,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0907239948769842,0.00809974870775321,425,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0788726417233528,0.00835020548675474,649,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.49743955522001,0.00881628046494108,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0773446627917045,0.00923383011572418,245,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.141836031399312,0.00955530362714385,580,pan-cancer
mRNA,CCLE,AEW541,AAC,0.119653785165958,0.0103469765538139,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0812069645678274,0.0113252208149102,749,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0900028001760151,0.0121450996533827,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0942067738140052,0.0121895804080981,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.13348546360894,0.0124338077840222,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0791975054809352,0.0128124185691503,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0902410660484759,0.0128491459068065,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133157759408266,0.0128692804880426,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138295388115007,0.0132465390313281,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0844660768871652,0.0132773488731998,512,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.68846284505239,0.0133029795587068,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0901967401751371,0.0133348480067837,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0731648125557346,0.0133891054638306,688,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0821705816631116,0.0145455853271564,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0789375837234791,0.0154920209044362,337,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0839235516941761,0.0162241727905168,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0808792253775087,0.0176363229308181,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.128714276892511,0.0180209001952803,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.082813843447283,0.0180868964782185,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0755683817239563,0.0183631282727952,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0804648969360795,0.0184111580626351,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0695146961312432,0.0184860105993694,39,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0851378533558206,0.0196089978407461,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0829372591772767,0.0196219261733633,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0784029789086725,0.0202165266440001,683,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116020142108358,0.0208989257597416,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854621316765389,0.0214351481999437,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0845456408965894,0.0214384156131234,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0793141969303035,0.021589364754241,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0800158800213364,0.0216742291750184,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0865309003278581,0.0218146533129616,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127377945417928,0.0222465604332112,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0887973046046797,0.0229943996445681,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118247448841249,0.0230863409666239,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0964933005224526,0.0231317881900774,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.079732957614728,0.0232405642616525,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0749085450169784,0.0232410897448571,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0721830596914846,0.0232843875227023,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0736743863388411,0.0236960927957011,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0862143315354381,0.0237316722300897,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0812057396374081,0.0242312973935919,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0804185216346038,0.0249160521639346,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0741637688358807,0.025471298472424,647,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101783623490504,0.02570652931861,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0871241568722898,0.0259058611641176,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0757406043116431,0.0259710252636056,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0765677781002463,0.0261307635428432,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0776933680925184,0.0264699648643592,36,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0801530525219183,0.026551021413247,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0796105424916568,0.0265975100285046,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.074452346122725,0.0268012164047173,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0809931635635797,0.0268323570181187,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0750621765814282,0.02691835843207,22,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0777494387758413,0.0277265170099725,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0836395859653063,0.0278857139081391,635,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109049533776438,0.0281484272332999,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0999836290524929,0.028446549146503,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0788729170316064,0.0284888923281992,620,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0737590355165969,0.0287980419103882,220,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117274239431101,0.0303052500037916,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.118756208058222,0.0308019690985135,685,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0727631013955639,0.0314032697639814,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0683149377724106,0.0319248575300049,430,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0785653577263012,0.0321126452458246,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0779585320536232,0.0322542457569489,76,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0735653223528206,0.0322606311534999,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0680293935934954,0.0364011761014528,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0736366622286043,0.0384493393452928,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0748145952698374,0.0402508918652714,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0955954432714316,0.0425048675075184,694,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0716700490155838,0.0429250774691444,177,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0666950479089611,0.0438734885790847,455,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0674209348356273,0.0442624818138463,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.108578540546237,0.0457240466786678,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10951465882501,0.0471936517036246,45,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.143529508952831,0.0491032705396486,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0724652493939113,0.0503001177760753,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0665485029504061,0.0504604512396,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0739672902639143,0.0508554397194702,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.26863008281438,0.0514140995172824,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104428783927854,0.0521783667112827,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0738996912885509,0.0522539065521218,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0821515092361458,0.05267226194706,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0625389275026024,0.0546123153951776,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0629987264056803,0.0547357315366002,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0640485595467919,0.0563788256924456,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0656821061733855,0.0565153025413971,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0653677070037058,0.0566148714519263,278,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0566745760120335,0.0589141258453449,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0670215239188882,0.059109268709514,622,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0556007067465965,0.0606038568166687,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0639979665224096,0.0615648817294202,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0657327617992436,0.0616359820618524,618,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0691274856406778,0.061932463014131,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0670454340354724,0.0633677941800812,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0699030271704553,0.0651470261795111,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0586523918995916,0.0666616175616119,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0717665000376544,0.0667366752317081,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0894240393459586,0.0668726131167511,176,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0631369337783497,0.067414211473267,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0566264823094428,0.068310625852602,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0607634418902319,0.0687400947818241,671,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0590160366920735,0.0688895507507612,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101970273674778,0.0704515615367688,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0987266734157253,0.0710433240339203,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0584127520721111,0.0715370026512218,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0584350681465003,0.0718053024065431,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0640216963004165,0.0718924445015674,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0616208448617554,0.0754371670162996,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0572867016731894,0.0761358875119935,412,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0649605616820897,0.0769054178861583,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0562145580846849,0.0796043706334102,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0605904316154458,0.0798369390606545,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0620887376685715,0.0803132606470076,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0608835923541338,0.0803941073464499,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0579881799617302,0.0812018687515779,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0969344830068046,0.0819244464896466,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0597698338839374,0.0822343902079354,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0500210659122676,0.0822692880682985,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0657536146260874,0.0834832715062775,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0629901950293158,0.0837425438222725,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0584833173787609,0.0843607661841661,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.053112373203114,0.0845068603966958,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.061932461744385,0.0847858392577938,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.053885536498542,0.085382424147446,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.062280197130832,0.0854494141981611,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0535810293838249,0.085705159021592,530,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0941837296243583,0.0863868852202183,320,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.204261150836458,0.0866153827697784,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0541129738741649,0.0866416156209417,565,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.057843559309099,0.0874800722769084,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0910180288568897,0.0881432723961698,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0511378638550826,0.0884655008260206,190,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.063123732746408,0.0886265471145692,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0612030881294719,0.0889855411405496,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0879354741197063,0.0897813294409626,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0603266758566099,0.0913202366591881,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0562005666735481,0.0924005690127363,4,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0525405077686747,0.0926231518229692,317,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0574275760277245,0.0926295639696611,551,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0934422003627966,0.0937742674049912,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0778411555820325,0.093870460194445,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.318388819129171,0.0938933505320343,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0618770429542728,0.0956196526134188,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0721600128740732,0.0958047037003695,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0594939242970376,0.0962811852488003,153,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0546876841248774,0.0985313970138137,523,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0605668255425531,0.100639112275375,299,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.307720999381152,0.101591005299836,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118474306206304,0.101592334067671,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0931626693273412,0.101620799699975,143,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.24756477338156,0.101880547930849,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0528406113689706,0.104487970013363,458,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.290499791872181,0.10506868269328,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182004090856476,0.105450850048945,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122272779652084,0.106215846467745,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0744059914481204,0.107413878391568,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0568032467775871,0.107769953927446,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0561313780894343,0.110543387764137,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0472145769705823,0.112184601112101,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0591778369206394,0.112204555209484,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0536477380955925,0.112594317833627,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0519996644632001,0.112955487824876,214,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0537735965455306,0.114517768300932,304,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.051634933117244,0.117839982195637,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0563828021013209,0.119566512842404,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106613505659625,0.119609326781927,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0578666388128795,0.11961841527668,135,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0551590191339997,0.119897453357451,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0596536848967524,0.119977516904845,159,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.085423960704983,0.121590321298387,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0500198886731452,0.122150697655926,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111506971325246,0.122407792845814,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0550277883991004,0.123938953760035,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0825670214460083,0.124805375842341,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0729527784815069,0.125825426914864,714,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.260385240533734,0.127614277279912,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0430226379827379,0.129158035274645,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0727388894315535,0.129928776538117,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.052354163692451,0.133734735321354,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.049513109376372,0.134982734319892,614,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0710633007922532,0.13507209165948,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0526766442089951,0.135084314694859,188,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.054742529703027,0.135398445544618,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0711319372532146,0.135743315502163,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0517934207555435,0.135825945046076,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0452326811322305,0.136585483959022,411,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0658262174258329,0.137454751495278,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0491209263868642,0.137861113544414,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.05197398403124,0.138874106870545,499,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0825506072856432,0.138987422332538,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0656194435048254,0.139642775794428,737,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0502725360571682,0.140240687550432,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0487218664677353,0.14099260687385,213,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.240050989252159,0.142119285741409,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0463831238971004,0.142396736665996,328,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0526490141702396,0.143418304607325,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0466186052249644,0.144557326734115,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0542453136444321,0.147420902322115,593,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0500773582257842,0.147489678627938,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542228124931658,0.15093803303165,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.052467646908554,0.151089249366065,17,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0701166764498401,0.151135602830764,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0490605865810819,0.151609939704265,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0505817124705241,0.152200998391137,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0506400626244988,0.154737964059291,342,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.050066501369399,0.156053494302007,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0462751250325258,0.156339054331006,699,pan-cancer
