mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.138448021510094,5.38401913686808e-05,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.14384259262388,0.00012413822054776,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.141606121433215,0.000124985075739921,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.135164451261809,0.000207186100321595,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.126491103670745,0.000239088881232326,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.121961557041248,0.000302276758978039,598,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.354247069845297,0.000537484289354662,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.126325257289187,0.00061341718281483,159,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.369533823418797,0.00236956024992657,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.113616878771629,0.00257944343562957,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0918316886057767,0.00351513285807778,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0955732271135312,0.00373980640220962,195,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.4685378981877,0.00547240550141811,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0896758863456599,0.00584356019703069,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0843968042681295,0.00672624393080541,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102886728718867,0.00697034754527123,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0994096122268981,0.00702068606924008,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0714891281300249,0.00729985341628822,264,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.354391421902689,0.00792044721516337,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0953976504731705,0.0092965130951416,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0942781494441793,0.00960611420157933,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0813279462268102,0.0120136232835121,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0923433068585853,0.0120238390824799,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0754774531145494,0.013452896032992,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0821750264746665,0.0145680325071114,180,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0746799323689078,0.0155696216336428,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119169930609491,0.0166298313106316,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0850185111626196,0.0204737555261195,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.120041487675278,0.0206044330982314,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0832856833643692,0.0210627077835937,605,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0793280958065253,0.0232781934644044,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0759981979231497,0.0236015061388243,444,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.078158346795802,0.0238028809349564,515,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.38959221993151,0.0238206343818314,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0749364774560347,0.0245135961292394,189,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0662238181301579,0.0279882118417076,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0867002259588562,0.0296147126554188,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0818170558992785,0.0304536121915196,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0745728637532332,0.0315168518819543,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0773235115200404,0.0318303342116629,192,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.322032331643025,0.0326600871503465,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.071656716102309,0.0351994411006261,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0723280256949274,0.0356409216616048,319,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0666402723701989,0.0359150013757623,337,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0704709792145448,0.0370903407122719,203,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.338982894980204,0.0371069297846646,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0711410127268446,0.0376435451636017,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0922342218803917,0.0405133872880895,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.065530315305909,0.0417686987413351,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0672352392103172,0.0424110239844125,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0685353268355689,0.0449315000779564,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0657205431956639,0.0456630115640642,551,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.072229808274162,0.0483448570269471,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0610814762453362,0.0492590719190032,340,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0638790837266514,0.0495551204149619,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.36162532295058,0.0495979878229342,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0667862023881651,0.0513261209178191,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104797141958947,0.0517300702149265,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0627590882440903,0.0520647228786458,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0636891806454956,0.0525711838142214,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0615647236082101,0.0544635285124632,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0631476113364944,0.0545726774843382,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.063583628426664,0.0555787957790837,720,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0690375101901002,0.056328252477418,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0678174326491589,0.0565344951011289,52,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0861444491651744,0.0571066883369514,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0639501681447748,0.0574943565207933,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0620034133425911,0.0579852459896352,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0520446994355755,0.0585213250701469,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0704393228231917,0.0593079047019658,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0627310368844132,0.0629292825158913,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0622986652615542,0.0640037200055444,659,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0649199154433249,0.0712870436780284,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.303671693977081,0.0717602148731959,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0938175134779803,0.0718849590851402,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0626642112608043,0.0736133467628449,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0573656174338306,0.0745947920444777,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0580479928432349,0.0764965419468798,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0609466851221456,0.0769237074354949,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0716179802157744,0.0770659819107078,46,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.24767429280211,0.0771614703214822,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0651338506192079,0.0780997138589872,447,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0734947696302989,0.0781352143203576,544,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0643749664257968,0.0792148666206008,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0591685106370477,0.0803028483432223,28,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0652107394467844,0.0829250180924114,352,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0896113901720092,0.0829386426011548,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0573193617892183,0.0844784964936627,462,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492677307438789,0.0879957441454156,339,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0528123290884451,0.0881721478435356,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0577568918547878,0.0886877459622972,510,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.285904005915507,0.0906015580532445,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.289108907721355,0.0929670766606983,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0836894134808779,0.0934252336424336,735,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0589390466737782,0.0935074167045418,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178649559121027,0.0959821984361128,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0600370178319355,0.0978846402560575,173,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0720747254010721,0.100793147525025,413,pan-cancer
mRNA,FIMM,RAF265,AAC,0.295492833647777,0.102488198345272,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0549778317422154,0.102719899616467,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0641386134527529,0.102808262959708,442,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0702446847180371,0.103098729915512,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0538902564335326,0.103477766098313,304,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0593469222507395,0.104316828875151,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0498272773888545,0.105805193695486,260,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.303030050037453,0.106107397442302,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0528278370894208,0.106303395714619,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0523614319617394,0.109745539131257,77,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.260541469335887,0.110203817311271,630,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0581304645871529,0.110470560098735,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0535695335864595,0.111815592378029,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124721392900525,0.112007689414297,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0455240078002175,0.113475036357597,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.050656427609501,0.113991371890893,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0470072952005088,0.114810291421502,583,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0537274176635672,0.115020886065669,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0451954587507894,0.116045382455216,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0533308669069121,0.117054080484773,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0716579459435031,0.117131470993298,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0826943276919535,0.117580043223646,78,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.287732090489126,0.117882225791025,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0558940175070661,0.120243142323731,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.052527821852781,0.121285834057362,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0487524314714019,0.121536497958192,163,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0515238330780556,0.121696658188478,508,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0507983177690648,0.122834135418547,512,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0580806734966605,0.125211961125186,20,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0754962248766434,0.125986110468626,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0527725963259704,0.126154498610391,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11974438700438,0.127772380783608,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0537018445867817,0.129129005484928,623,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.051744071584893,0.130198838357071,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108345323078416,0.131094284719501,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0526173528205807,0.131393708114445,169,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0498338349655897,0.136013553202194,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.054348034709671,0.137276325903435,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0473166768511232,0.140308091778307,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0537783656220543,0.141966710509551,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0742481019613595,0.143158270378743,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0481425264529143,0.144258626006919,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0498628224956798,0.144416936881948,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0485047327267913,0.145068472128904,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.409227988344995,0.14623104297104,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.049598541869946,0.14809169998062,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.424487271893988,0.148251470113949,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0464747770337949,0.14923771509208,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0417192170779755,0.149294586596803,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0728635588495293,0.149539615944442,147,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0497660853885119,0.149780509813034,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.418882807819362,0.151089896306462,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165022755171123,0.151974187573483,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.053182142782979,0.154015257051509,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0910174088987863,0.154017989317859,369,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0427831153418264,0.154591383188169,1,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0742380566345878,0.155714734979118,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.071818143601082,0.156873441738726,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.24293952252368,0.156898574564375,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0433576493294569,0.157093214061343,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0496402782079836,0.159863055693817,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0494463480798807,0.160532997415751,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0476897967060297,0.16086313363737,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0718479359818736,0.160981412060783,599,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0460752107701607,0.161166934803746,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0406632177386928,0.16219026416782,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0499076028411739,0.165355957474616,657,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0435773593709275,0.165601500478828,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0394303424540273,0.170490193032153,198,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0525413492997012,0.173284179763288,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0470947602195614,0.174410355991337,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.041847456717308,0.174500608536194,371,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.043599708410894,0.175350580668544,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0458443703765954,0.176327368958729,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0467354925794261,0.17674464209548,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0688809283621712,0.179228187321764,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462556188100719,0.179281482270289,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0972913468648486,0.180347985956426,126,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0431155622711148,0.180464962852326,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0633792168659158,0.182307586959206,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0401403488024318,0.183771857152141,556,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0437070760066978,0.183929305954158,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0432385169017089,0.184250450337098,400,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.049051716187837,0.186682816871581,607,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0361718660169115,0.187037839629576,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0859345560747495,0.189133338079085,236,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0480520928823658,0.193178127299446,65,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20174746562049,0.193248034599462,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0521907818363712,0.198127268180499,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0596008568895894,0.202744432988478,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0653999921693604,0.204483826920775,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0403953086124639,0.205233948036024,276,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0396183850887619,0.205620738564458,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.04733430519097,0.205853816851137,362,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0455588620355546,0.207395065075317,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0415839116175115,0.207824181905783,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0448251922789147,0.209009769891463,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0381098303232499,0.209298714147164,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0456688348976756,0.210006132704201,146,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.05600695241559,0.210587465646568,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0408976251293854,0.212632092320559,220,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0633364599211102,0.214407653302595,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0444639010855136,0.214506386501702,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0442608367860944,0.214921076525522,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0454671410379453,0.216046924906198,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0430220152659401,0.216465695982952,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.218995587088838,0.216620092727749,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0422042483424281,0.21692992750973,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0436809291506063,0.218893529656671,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0441339713895826,0.220742031106155,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0405371522624002,0.223493926992545,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0370081408399251,0.223745310197627,27,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0405340850783365,0.225460836722069,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0386339119427379,0.225509332574064,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0410062277190648,0.225923242670539,372,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0447667350494516,0.231208691637125,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0435751701861168,0.231643003554845,70,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0405686164985855,0.231701688253333,631,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0388208447984763,0.234830100782918,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0409733453371351,0.234945712214278,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0526734917561154,0.235512547832799,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0389332810395126,0.236272431264976,364,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0365308166976533,0.240546495536838,412,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0414385972847186,0.240764207773814,125,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0574030127819735,0.241518692020666,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0418826159602708,0.242245908207719,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158481209132698,0.244002466155982,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0398948333727152,0.244370501607835,625,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0400807073008982,0.24481350613953,297,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.203924162791588,0.246023567751715,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.203585806434506,0.246302983639905,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.345962525549508,0.246904037955352,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418078382176575,0.246962887330778,451,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0358655975649709,0.249369070235724,363,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0397336078032721,0.249944764189891,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.053605345201118,0.249959292371388,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.060599082065033,0.253938924482466,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0396709362503413,0.25716130340854,311,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.180424849970129,0.257331140879591,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.204475176765726,0.257429479423682,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0346023190059191,0.257570611580095,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0340889353597956,0.259399426395686,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0510362363114226,0.259820387669699,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0395477116560122,0.260625845270235,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0388719590573865,0.26244392128527,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362954341347676,0.262862649824808,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0379698055831628,0.263060285176801,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0351777567168394,0.263206775791596,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0323648812682609,0.263748300470141,702,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.195738256168401,0.264186261760174,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0396291305647991,0.265503412183424,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0377024895587156,0.2665765213995,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0318040980803522,0.268117692955724,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0371558658469325,0.269361767369946,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0348902902703932,0.27092371887639,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0351499172796273,0.273781404198848,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0353602887350321,0.274477022758777,207,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0343362223893329,0.274837925587031,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0372523983391061,0.275124598655668,627,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0482630731745993,0.275300232362031,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0392162359893804,0.275489678910304,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.038911380629405,0.275846947248051,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0335252329933712,0.276323952984848,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0330087141754083,0.278198565125853,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0436257696598336,0.279211406487502,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0542861157652413,0.281481125444964,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0384733759348213,0.283216610257486,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0987214384937083,0.29063849073195,325,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0369306611083036,0.292524278142027,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0526265452059114,0.293000388369263,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0351559076453989,0.294662314951793,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0330017067377682,0.295167978715712,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0361480610223085,0.29644417358928,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0353097377303564,0.297684379257657,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.05274625731268,0.297923447200148,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0332065897136555,0.298133991654918,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0368376898509322,0.298484711331336,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0354328794378666,0.300484983851895,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.035194616474967,0.301189005230703,722,pan-cancer
