mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.248581845232852,1.98482204642143e-08,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.18834026433183,2.47490279721953e-05,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.191556246814981,0.000159057520808434,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.272712678647162,0.000226064299550847,134,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.211378983886075,0.00124727409984964,142,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.102671350515261,0.00172880360435922,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106243415442704,0.00439194934769772,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.149303498667366,0.00475452466952369,168,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.470017649509714,0.00486365936271312,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0907494472306526,0.00626349231274484,739,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0772964710602778,0.00670028495896447,688,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0974926294016092,0.00672419274412546,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.188815637674195,0.00811579150376917,124,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0918678823626052,0.0081360550735216,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.106539633263546,0.00926651995170689,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.092794746309709,0.0101902289490467,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0822131505293825,0.0102601937622842,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111406592971871,0.0113727408423827,348,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0836369612109892,0.0116316175374189,296,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0835083464124847,0.0116544040812591,608,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0896880685800788,0.0122097611927427,167,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.385697503646325,0.0146398789083597,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0704839729739914,0.0181772389755044,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.36906161606352,0.0182279145288786,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0801089374741739,0.0206495323839839,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0807953782984695,0.0209245926403528,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0835568792255955,0.0231696402046563,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746699675251146,0.0232701914364656,466,pan-cancer
mRNA,CCLE,LBW242,AAC,0.104079526077329,0.0242066576451415,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0994900589367209,0.0250032251214349,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0994305106199966,0.0299889891002913,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0733299772131583,0.0311838948656514,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0799779618221621,0.0320002279357654,655,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.348260161296842,0.0320346571961424,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208721688727028,0.0324703472210533,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0709473777819536,0.0416653060103635,622,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0643543367065915,0.0417412940092422,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0659858647962101,0.0426006226701568,220,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0718346370553685,0.0431937485080408,112,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0662942272711794,0.0454052457361374,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0944705199696266,0.0454711740893052,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0709744389637221,0.0473816673878533,125,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.263838326469486,0.047816736958428,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0887159781237261,0.0493384819587874,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0696793951585798,0.0497566817651857,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0742977778376676,0.051261489544364,352,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.060402516148484,0.053137558724435,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0693005132358725,0.0545256129689522,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0672012090680676,0.0546612713342337,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0648856128652008,0.0573831153320846,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0637034683342766,0.0577870657823327,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0622142173905162,0.0588405104749808,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0883498888925598,0.0600731840209978,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0592871738553964,0.0605240976247188,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0612044680795422,0.0612945381965358,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.073748283686306,0.0622117217565043,148,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0664732208840193,0.0634269780268687,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0713151336090076,0.0643534215483775,639,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.30464967565714,0.0657293399165166,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0898240634854849,0.0662846577518858,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132313930555791,0.0679588714048386,295,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0642000670998227,0.0726926333484531,418,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.309405582471227,0.0728565748770688,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0587878561941616,0.0751261462186997,745,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128971252106899,0.0755434114035837,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0647350921380918,0.076960883054985,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0546334851602444,0.0774221696751021,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0648059378062426,0.0810166100050293,540,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0608026999710652,0.0815218792709652,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0576561327310534,0.0834907106883179,713,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.264645444609205,0.0865584962721761,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0574077954589542,0.0875851380880143,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.06288590111044,0.0903633492484885,201,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.303604045947736,0.0931656071435384,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0577750274114365,0.0936686177196957,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0571597728557219,0.0937065697832909,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0579074002389422,0.0945032245876606,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185162764102132,0.0945713510483472,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0565474432331717,0.0946307101762718,290,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.243468612249121,0.0963985256629432,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0500630511578296,0.0970965137996461,743,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.057612447627082,0.0979744120256399,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12288631458561,0.0998213117429162,140,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0611070399666575,0.100491387591821,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.292211261722973,0.100676147922106,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0944076054100089,0.101001470372904,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0538258566599686,0.101256688472626,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0554315644501448,0.105709451012513,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0704330196899484,0.107263612371174,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0820957594865036,0.107494857289619,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.047557686297768,0.108786949122276,707,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.282648529713471,0.108957331195847,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0493223916350877,0.110979938480583,749,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0717800835294389,0.113875335954319,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0502192088224256,0.11487271340777,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0517346905613322,0.118583711428508,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0510401377726012,0.121533378406433,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.05636904487646,0.12236727240906,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.052506972236531,0.127669506496431,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0669461990673708,0.128494595101975,413,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.20166172006271,0.128666522089409,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0761171101706907,0.128758995726464,735,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0489899950252344,0.129737274142544,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0518415908982326,0.130247590994596,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0791700588935227,0.131630561873741,175,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0745514034857065,0.135833140819478,746,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0610190316662724,0.136090399644856,439,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0503181633692626,0.137048163035269,601,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0509843886711893,0.137764031543027,324,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0506074079445155,0.138491147651827,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0512592952394916,0.141467440327142,488,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0523990744047512,0.146676716989973,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0529943260008185,0.148010020223718,657,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0513497044991297,0.14927272409896,141,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0493798901584691,0.151615283430764,668,pan-cancer
mRNA,FIMM,MS-275,AAC,0.189943363696253,0.153253317811357,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0453665706643606,0.154111570343997,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0644276370198663,0.154423868820816,604,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0509130806650598,0.157142251307916,120,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0525339419279309,0.157793895443208,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.048303960145376,0.158558297565892,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.217251256785934,0.158786090001923,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.044066294301675,0.159041658014516,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483372698727315,0.159821133464776,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585783638927508,0.160373111195756,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0494708212358961,0.164408409005142,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0516678796475379,0.165900116721938,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0468006888403972,0.166734009261454,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0473568167123719,0.167737887071186,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0470719089660726,0.167995918622676,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0676788910515442,0.168192357164269,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0659016965357747,0.169412039250986,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0471628644768238,0.17022056748469,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0483512293044351,0.171065638480255,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.043788606670369,0.174207145725087,504,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.047173854622607,0.174528234553821,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0474315572619826,0.175877312512516,626,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0481730853438044,0.176735544596106,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0521435021228879,0.17893917837029,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0473706842834204,0.18103934820778,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0645047705274586,0.181509474656384,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.226490175737004,0.181560708070703,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0481767305708786,0.182812591592164,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726352934704065,0.18290499512503,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.196729624603744,0.184926895860331,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0614122252968921,0.186714708661033,536,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0670778147302894,0.188993732504751,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0435480683229666,0.192131368589348,551,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0425459232989273,0.194326686835808,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0469074730639578,0.197794291619112,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0673141417293151,0.199762134364332,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0399364790778775,0.20114842026466,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.377686922697386,0.203256623843338,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0434422571378043,0.207069282468393,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.043583394929802,0.209183316919798,627,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.226973818022025,0.210022960339434,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0393577177911055,0.210480719248444,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141656810470766,0.210912560660078,129,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0353695465473381,0.211365426307577,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341946065217262,0.21779492640344,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0384390290601276,0.218841291293336,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0889794059776508,0.220926328698013,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0430105496568009,0.221737046052305,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0363536607710423,0.22536498318256,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0638775395910538,0.226599692542848,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0429754900937122,0.227665921379427,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0435215740332934,0.236317864019497,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0443517695143614,0.237001018562142,470,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0379833161856077,0.242481941500481,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0370091887081094,0.242961949970467,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0404229653109689,0.243873616451506,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0417788704475853,0.244546274660506,628,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0389386613529988,0.244694513820993,547,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0364600671537872,0.245633516038311,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0458269442129312,0.246343418510985,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0420872558769516,0.247664640293269,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0394248698133368,0.251600011677791,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409524291292659,0.252143935431701,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0410914464373537,0.257711066936401,427,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0516558606056123,0.26030179471571,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0402869328733148,0.260432426570571,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0384526656280367,0.260853484049022,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0380719059226557,0.26124940038,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.04095332401306,0.263560277524565,482,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0337504310352955,0.264806189053797,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0365457034220789,0.26828046223124,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0503932152761843,0.268283085533114,234,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0338804347632471,0.269353768248963,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382304305347908,0.269777289861121,617,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0581811305943169,0.270924649184529,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0789621656311462,0.271898099959286,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.037357814148323,0.273191647375573,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0367255210308526,0.273580873137924,598,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359529804752106,0.27375018806681,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0398877963103188,0.273880132687641,98,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0346686826646453,0.276785453077921,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0782960673098469,0.276955387621335,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0755464338279295,0.277430537419075,128,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.031211858764056,0.279730916770981,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0388725947429687,0.281009161211289,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.038237496987806,0.283367503512791,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0377684997780876,0.285190328229177,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0390448998006514,0.286252293045733,607,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.044715681765866,0.28659346306032,544,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0322111855123424,0.290316010142509,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0326586455648098,0.291579364310997,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367097986298887,0.293682893915127,734,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.036760804980193,0.295768193230505,187,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335100942214017,0.297161783855799,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0364842924582063,0.298357965874402,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0356820440018858,0.299345306551981,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0336998396587648,0.300420375933087,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0343361700022967,0.300595549337814,205,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0340320867626682,0.301095509914368,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0356499086418515,0.301267452493122,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332471448135226,0.303903306560145,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0344309731933041,0.304010400160238,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.036294902932797,0.305465545830553,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0313722458087453,0.31030449241342,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0311521399563697,0.312047777568677,690,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0490250319413668,0.320025978880692,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0374817493133941,0.320041581468927,552,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0340697937995884,0.32009860040414,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.050960947215218,0.320825387990385,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0373205204338917,0.321467976606263,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0343636393252272,0.321902085586997,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0352234682356995,0.323684051503614,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0712371244035576,0.325013466179177,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364381544425235,0.326017771641835,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0499243100383723,0.327563236980373,606,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0310528644381483,0.329009365792464,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0327211605203243,0.329284696929037,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330068972005192,0.329413712358204,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165996255349616,0.330279010817427,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.03630086649163,0.330690461378992,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0702199659982495,0.330972958276737,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.034199912400986,0.331418807465615,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0356385074693236,0.335090644295549,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0339568688417418,0.337627030296018,490,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156712624842964,0.340337706648135,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313127341830142,0.343519847455617,275,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321150945915381,0.343644468379289,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0359595105796048,0.343829904373984,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0304829609977555,0.344855287812303,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0336861430575165,0.347161203459075,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031886887680173,0.3472434273679,722,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0302365641754679,0.347491787265567,274,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.03224409513826,0.349094375510423,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0507031626236698,0.349347505615172,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0298984538793515,0.349388770115544,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0650621436591439,0.350246447546017,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0324685439049798,0.350691733771871,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296985629286813,0.352546911637769,614,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394273592046937,0.352875148537815,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0394045222520556,0.354913015345608,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0322328990398499,0.357912970665976,648,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0335881183879659,0.358090255162817,684,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.154563948484696,0.358715582232619,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0332842830126718,0.359648796715235,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315547117808027,0.359792374217574,481,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14493596812549,0.360105013276437,630,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327207195907127,0.361205219318213,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0546430804292901,0.362974860958433,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.046987691727781,0.363732673034474,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0337236006502256,0.364532240201401,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0283974023380794,0.365169414249346,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0646380414271848,0.367021819690559,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.049608392391884,0.367925159214774,97,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0324023324830996,0.368225617688426,17,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0298693210227673,0.370442242353564,511,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141273521898061,0.371438575028935,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156844497058078,0.372826900172397,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0429738623996779,0.376072547119513,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.030748920454705,0.376413804741008,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0307399347704018,0.377825991104982,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0269471035126514,0.378215501395225,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0275424333986361,0.378399250998546,335,pan-cancer
