mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.238659876440299,1.70141414997122e-13,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.243459064532397,4.98541592611135e-13,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.267724220443931,6.57665447200113e-13,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.22770524940912,1.80828476180338e-11,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.277260811104671,2.97628622043169e-11,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.210095988515975,4.90153392288926e-11,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.249343561970704,4.27978074597416e-10,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.25518947090782,4.33721200543242e-10,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.226739665575538,6.60697512713865e-10,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.216728480673573,1.6141740884884e-09,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.209300523727916,2.02181658673023e-09,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.220090470398792,2.87886576320282e-09,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.210133440758807,3.69303282350619e-09,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.222801688138032,5.05699859692384e-09,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.233935958447682,9.82560557767572e-09,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.226248362369145,1.1736266629054e-08,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.229066365586679,1.32016098264577e-08,519,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.242111952364117,1.9106194247691e-08,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.197966183469698,5.8799012271108e-08,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.185208053675376,5.98597879727892e-08,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.214837731725415,7.75481176015032e-08,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.197503803748167,8.90630644318967e-08,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.201742936435582,1.12490529838865e-07,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.192787209284314,1.14733614180745e-07,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.165920192646594,1.24447662511266e-07,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.19129921732084,1.70318705414325e-07,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.186158035391261,1.81277219323221e-07,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.170524656373305,1.85990888313618e-07,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.217729900760052,2.24327724681686e-07,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.211933471816676,2.42214306378617e-07,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.18768178407362,4.76623563768919e-07,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.158983596024215,7.11230531750696e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.170059263184858,8.11920466538088e-07,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.160043622420335,8.96749644188731e-07,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.167925110664053,9.12342811371551e-07,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1960413146222,1.07923252523254e-06,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.210478204573575,1.09068097001938e-06,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.177166759300112,1.16120604814786e-06,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.170479515615544,1.94144488505139e-06,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.177395041734107,1.94784354991616e-06,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.189953336343703,1.99020432617334e-06,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.203677587957892,2.39127489890436e-06,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.146902383434587,2.49134488010327e-06,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.195282770605396,2.63596138536066e-06,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.184567685407098,2.91041629400263e-06,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159317153109818,2.92312642008427e-06,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13997690131846,2.92714145755562e-06,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.193263114311387,3.22225946289309e-06,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.150709292616632,3.33984351608287e-06,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.186037512596273,3.46535981640419e-06,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.155755137141753,3.65468058884009e-06,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.180739525913847,3.91304503805041e-06,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.163930375456453,4.57428589951769e-06,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.172410926154754,5.44244742390773e-06,542,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.169605232213749,6.54648624708534e-06,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.149063136935512,6.98987639512513e-06,687,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.183529623800748,9.05675710449539e-06,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.173464989422443,1.0612615061646e-05,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.164116938220364,1.12694636493954e-05,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.162958720944972,1.12866887273307e-05,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.17711626007566,1.13220960820795e-05,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.166232394654866,1.17295192058664e-05,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.179431847838226,1.17510993011645e-05,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.161317429584558,1.19763451990956e-05,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.16552155338872,1.31825963364553e-05,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.177411389146449,1.47832321152517e-05,625,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.1392891225745,1.57545639745496e-05,39,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.159993190354209,1.57957521781487e-05,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.147759852208971,1.79510296496779e-05,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.148015327940253,2.04223697158105e-05,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.143249738380823,2.11738765858418e-05,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.165045880532632,2.22536569131381e-05,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.159040193929579,2.4505662639018e-05,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.149690628234879,2.50532390936445e-05,609,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.180583271539164,2.86397219295616e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.177797142161765,2.98452410294816e-05,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152330088191383,3.05020428654138e-05,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151311650582209,3.06396852579903e-05,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.16715045535346,3.3147712836814e-05,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.193319657629121,3.36488845058917e-05,46,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.152485168003973,3.42663426158716e-05,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.166614630264116,3.58149955435013e-05,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154906134165335,3.80730530502236e-05,213,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.156571573700202,3.81040831709258e-05,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.136061832328966,3.87875183507892e-05,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.180189046237066,3.88277051510212e-05,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.167283365822298,4.16831714175667e-05,456,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.190274121923037,4.2262028543429e-05,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.146764239618719,4.37840827290894e-05,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154877176498026,4.47845673302808e-05,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.160962496189219,4.50892330733149e-05,557,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.155031834924417,4.60703730357451e-05,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.15063891310834,4.61393672413739e-05,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.15898018527078,4.67766955577435e-05,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.145250202008643,4.83053341038144e-05,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.138763866268413,5.19613736903268e-05,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.15032565008835,5.56201077724358e-05,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.166856485751948,6.34136169515417e-05,43,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.154086313038298,6.76357537777779e-05,267,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.216236131517437,7.60470124879573e-05,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.160668809383376,8.31669140471344e-05,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.147286866326448,8.41505604498187e-05,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.192689476418697,8.6194080675997e-05,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.144474283357452,8.71729487235994e-05,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.142158478101926,8.87121990862173e-05,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137225046747977,9.06825253867256e-05,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.139481804784365,0.000119812220787873,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.133625621007431,0.000122075013953983,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.169753829142221,0.000131748798040849,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.156373437237692,0.000139670377666677,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158997254430188,0.000140226443315085,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.15839877913366,0.000144033346056594,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.141321744160576,0.000147007706437896,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.142231485004589,0.000155125298995517,368,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.160206601243699,0.000156588136494862,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.135359647616024,0.000159607732595221,155,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134471179249159,0.000168517124580868,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143348604601029,0.000171591961771586,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13603289281914,0.000176414302202388,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.142979439301959,0.000198155543517436,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.222604457906209,0.000199744105772824,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.154135965522399,0.000214073042776229,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.128600148156333,0.000222017705725871,374,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.154102382937532,0.000250066108826577,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123871600477408,0.000271796947827367,251,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.130881838888728,0.000275517888624769,266,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.145077338107964,0.000279026957616024,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129704502891925,0.000296299370819707,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.184895415130765,0.000296470370723385,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.133228241671629,0.000302855179809033,550,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.157185299352242,0.000319917967831759,667,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123091554825419,0.000336457049132653,753,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.141183834262932,0.000337428102440242,446,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126681873465447,0.000342281009234437,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138530533995731,0.00035191445855703,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.14511823642125,0.000354757412476786,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.16711901110129,0.000373792764647483,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154340156105628,0.000396967359730413,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.159646458584199,0.000400111925011699,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.134341700678991,0.000429595651574058,473,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.135189186334759,0.00044614842039242,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.171814018243895,0.000471291630214609,191,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119552555893185,0.000476739985215229,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.139544258665705,0.000488172580091936,560,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.134744276324508,0.000528511742209742,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13830557659441,0.000529785659694595,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.166920730613701,0.00055121121857231,756,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117339128367399,0.000551361100641886,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.138723498260476,0.000564950019013752,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115715973019277,0.00058153072214838,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.112798157529413,0.000591109692217813,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122572043023762,0.000618892876908759,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.197952485401484,0.000666193104820387,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.132037115806341,0.000679177165958337,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132844403401603,0.00071197292115928,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.187383024167908,0.00072441993696638,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.151164024937555,0.000728487016457086,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135616888942698,0.000783643319337988,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198558926924489,0.00078421405821744,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135545993255635,0.000818489074904574,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113886590452264,0.000868545603254487,317,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.129350142074918,0.000876814657331006,384,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.110659333263986,0.000886305158808214,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.1319747680518,0.000914677418757519,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13764952706536,0.000929869751737219,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120131172424081,0.000979819213407812,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.12917586320776,0.000992036789434624,755,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.12221989646128,0.000996412788731826,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135858357439346,0.00107121863149853,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.174912337795999,0.0010891830960388,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12157482539516,0.00115236346538722,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135048868521007,0.00121743895948097,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134405884066766,0.00123466252120242,125,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.145937617528444,0.00123824598365747,705,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133670559345031,0.00136479370027245,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10392969151393,0.00139690054154193,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.152685262053446,0.00149549890663317,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103558123265924,0.00154509961491149,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108027688924436,0.00156767630040079,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.109968033741341,0.00158473489770103,437,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.121692516153427,0.00160315282084045,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123275675435513,0.00168078697143155,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116900963521696,0.0017205270086697,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110638895980643,0.00180958795616256,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.137637586736285,0.00193444966654104,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.131471316933215,0.00193497894109189,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.125920782546641,0.00206065847418472,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.104614161604355,0.00211336240084629,556,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.194032099867373,0.00212736648773377,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.131999105949907,0.00235511352351146,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127996416094096,0.00238976653359231,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.117687203782376,0.00244188980695947,640,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112492200225703,0.00264249579016034,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109295210541281,0.00270049030799297,654,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.18742217951612,0.0027537395762296,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0970593248922334,0.00285548547151359,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130929759408564,0.00302693976076061,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111200278108231,0.00306011560401174,596,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.12431812468606,0.0033414577594027,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114902331337903,0.00341087648916841,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125233147509615,0.00351339860795179,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105595134566374,0.00368597792371117,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165859052537439,0.0037364872246336,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0989286429308235,0.00381676669387629,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.149880495311024,0.00386778515844926,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106873975528068,0.00388214024755686,416,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.114919524257006,0.0038916382080135,602,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0909644026167541,0.00397393035914969,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11314590187446,0.00399075166235356,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.105113850042026,0.00400836331638901,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.126960911984253,0.00410644759424932,65,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0961234939576463,0.00417066738073156,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.157312462275766,0.00431575237003259,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.11355590262455,0.00459232539189949,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.126207083366054,0.00498744188266525,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.093736566731689,0.00516576579371543,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.118451200494361,0.00519255955180617,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113536090263731,0.0055299059499603,734,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0993617906250888,0.00555352723213599,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109559245909747,0.00566546739044179,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0969617292742126,0.00576321092099513,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118930893254734,0.00578738508672248,575,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140328401335839,0.00596487139069531,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.111407994945885,0.00597539113022711,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.11259607031406,0.00621820134861352,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.119716273398601,0.00632094263506568,146,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0933764762375391,0.00661196361732495,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0894123463731628,0.00663972942041917,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.101053287532843,0.00679493936013882,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113204727229059,0.00716310557137543,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.165616972626941,0.00723340626909278,571,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10176976108753,0.00734837007697118,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.093308204150172,0.00752195490052278,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.145538524009091,0.007630042852245,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155862095310929,0.00788540357649627,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114741819205888,0.00792901487392251,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.157844884985818,0.00796259695406014,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111834395962817,0.00810320395378541,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.225036635717878,0.00817683927002655,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110918410922983,0.00831810245834763,712,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.141918905672255,0.00833096971628163,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0889100713086744,0.00834995145290026,583,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10549498557971,0.00839716886290642,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105081902271423,0.00846258302985038,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105943677868209,0.00870570538574301,659,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11389905081776,0.00905532309489645,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109831942921123,0.00920812749050744,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.329003384273187,0.00952891772608598,129,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.101989405320726,0.00982178733844152,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.110710704690056,0.0101419944693646,145,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150212662042992,0.0104984480978977,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102408628726088,0.0105298813269856,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118288791867672,0.0107448553976397,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104823787441383,0.0108062610228578,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.157021270528686,0.0109090317090983,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107849719244569,0.0109626594309258,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108366316864285,0.0112994432113277,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.10311922475185,0.0118097008492683,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103847828874618,0.0126506453757589,472,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146880905871277,0.0127232938930706,277,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27483687461324,0.0130816486953836,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.110233479303234,0.0132738234117484,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0918244043190197,0.0143927015185518,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0918115651736075,0.0144015492266595,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.120270288606493,0.0152940820129053,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102611257860205,0.0154775028781718,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0897421789830185,0.0156895737492264,671,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101167731546696,0.0157011126261882,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0981264514202005,0.0161455407475156,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145269296061305,0.0168369683727062,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0888572023760636,0.0184917173577794,383,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0958315488796364,0.0186427812871751,627,pan-cancer
